﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571227256;16/10/2019 12:00:56;23.5556;20;42;995.632;3.1828;281;0;
1571227316;16/10/2019 12:01:56;23.5556;20;41;995.632;2.12187;254;0;
1571227376;16/10/2019 12:02:56;23.5556;20;41;995.598;2.12187;133;0;
1571227436;16/10/2019 12:03:56;23.5556;20;42;995.598;1.06093;136;0;
1571227496;16/10/2019 12:04:56;23.5;20;42;995.531;2.12187;186;0;
1571227556;16/10/2019 12:05:56;23.5;20;40;995.429;2.12187;254;0;
1571227616;16/10/2019 12:06:56;23.5;20;41;995.463;1.06093;181;0;
1571227677;16/10/2019 12:07:57;23.5;20;41;995.463;4.24374;232;0;
1571227737;16/10/2019 12:08:57;23.5;20;41;995.429;1.06093;196;0;
1571227797;16/10/2019 12:09:57;23.5;20;41;995.463;2.12187;159;0;
1571227857;16/10/2019 12:10:57;23.5;20;41;995.497;3.1828;185;0;
1571227917;16/10/2019 12:11:57;23.4444;20;41;995.429;1.06093;181;0;
1571227977;16/10/2019 12:12:57;23.4444;20;41;995.395;2.12187;162;0;
1571228037;16/10/2019 12:13:57;23.3889;20;41;995.395;1.06093;188;0;
1571228097;16/10/2019 12:14:57;23.3333;20;42;995.395;1.06093;133;0;
1571228157;16/10/2019 12:15:57;23.3333;20;41;995.361;2.12187;144;0;
1571228217;16/10/2019 12:16:57;23.2778;20;42;995.361;7.42654;158;0;
1571228277;16/10/2019 12:17:57;23.2222;20;42;995.327;5.30467;167;0;
1571228338;16/10/2019 12:18:58;23.1667;20;42;995.395;4.24374;159;0;
1571228398;16/10/2019 12:19:58;23.1111;20;42;995.361;9.54841;159;0;
1571228458;16/10/2019 12:20:58;23.0556;20;42;995.327;4.24374;242;0;
1571228518;16/10/2019 12:21:58;23.0556;20;42;995.294;7.42654;189;0;
1571228578;16/10/2019 12:22:58;22.9444;20;43;995.294;5.30467;162;0;
1571228638;16/10/2019 12:23:58;22.9444;20;43;995.294;2.12187;196;0;
1571228698;16/10/2019 12:24:58;22.8889;20;43;995.226;1.06093;175;0;
1571228758;16/10/2019 12:25:58;22.8889;20;43;995.26;2.12187;196;0;
1571228818;16/10/2019 12:26:58;22.8889;20;42;995.226;2.12187;146;0;
1571228878;16/10/2019 12:27:58;22.9444;20;43;995.226;3.1828;145;0;
1571228938;16/10/2019 12:28:58;22.8889;20;43;995.192;3.1828;175;0;
1571228999;16/10/2019 12:29:59;22.9444;20;42;995.158;1.06093;196;0;
1571229059;16/10/2019 12:30:59;22.9444;20;42;995.124;1.06093;200;0;
1571229119;16/10/2019 12:31:59;22.9444;20;42;995.124;2.12187;217;0;
1571229179;16/10/2019 12:32:59;22.9444;20;43;995.09;0;221;0;
1571229239;16/10/2019 12:33:59;22.9444;20;43;995.124;6.3656;161;0;
1571229299;16/10/2019 12:34:59;23;20;43;995.124;3.1828;267;0;
1571229359;16/10/2019 12:35:59;23;20;42;995.124;1.06093;181;0;
1571229419;16/10/2019 12:36:59;23;20;43;995.124;3.1828;192;0;
1571229479;16/10/2019 12:37:59;23.0556;20;43;995.057;1.06093;104;0;
1571229539;16/10/2019 12:38:59;23.0556;20;43;995.023;1.06093;178;0;
1571229599;16/10/2019 12:39:59;23.0556;20;43;994.955;4.24374;154;0;
1571229660;16/10/2019 12:41:00;23.0556;20;43;994.955;5.30467;171;0;
1571229720;16/10/2019 12:42:00;23.0556;20;43;994.853;2.12187;182;0;
1571229780;16/10/2019 12:43:00;23;20;43;994.887;10.6093;225;0;
1571229840;16/10/2019 12:44:00;23;20;43;994.853;5.30467;168;0;
1571229900;16/10/2019 12:45:00;23;20;43;994.887;4.24374;161;0;
1571229960;16/10/2019 12:46:00;23;20;43;994.786;5.30467;187;0;
1571230020;16/10/2019 12:47:00;23;20;43;994.786;7.42654;159;0;
1571230080;16/10/2019 12:48:00;23.0556;20;43;994.786;2.12187;209;0;
1571230140;16/10/2019 12:49:00;23.1111;20;43;994.752;1.06093;103;0;
1571230200;16/10/2019 12:50:00;23.1667;20;43;994.65;3.1828;213;0;
1571230260;16/10/2019 12:51:00;23.2222;20;43;994.684;2.12187;76;0;
1571230321;16/10/2019 12:52:01;23.2778;20;43;994.684;3.1828;130;0;
1571230381;16/10/2019 12:53:01;23.3889;20.5556;43;994.684;3.1828;166;0;
1571230441;16/10/2019 12:54:01;23.5;20.5556;43;994.65;2.12187;175;0;
1571230501;16/10/2019 12:55:01;23.6111;20.5556;43;994.616;8.48747;273;0;
1571230561;16/10/2019 12:56:01;23.7778;20.5556;42;994.616;5.30467;214;0;
1571230621;16/10/2019 12:57:01;23.8889;20.5556;42;994.616;6.3656;236;0;
1571230681;16/10/2019 12:58:01;24.0556;20.5556;42;994.549;3.1828;100;0;
1571230741;16/10/2019 12:59:01;24.1111;20.5556;41;994.582;2.12187;172;0;
1571230801;16/10/2019 13:00:01;24.2222;20.5556;41;994.616;5.30467;196;0;
1571230861;16/10/2019 13:01:01;24.3333;20.5556;42;994.481;6.3656;242;0;
1571230921;16/10/2019 13:02:01;24.3333;20.5556;41;994.481;4.24374;282;0;
1571230982;16/10/2019 13:03:02;24.4444;20.5556;41;994.549;1.06093;117;0;
1571231042;16/10/2019 13:04:02;24.4444;20.5556;41;994.515;4.24374;117;0;
1571231102;16/10/2019 13:05:02;24.4444;20.5556;41;994.515;5.30467;142;0;
1571231162;16/10/2019 13:06:02;24.5;20.5556;41;994.481;2.12187;169;0;
1571231222;16/10/2019 13:07:02;24.5556;20.5556;41;994.413;4.24374;227;0;
1571231282;16/10/2019 13:08:02;24.6111;20.5556;41;994.413;4.24374;171;0;
1571231342;16/10/2019 13:09:02;24.6667;20.5556;41;994.413;4.24374;227;0;
1571231402;16/10/2019 13:10:02;24.7778;20.5556;40;994.481;4.24374;137;0;
1571231462;16/10/2019 13:11:02;24.7778;20.5556;40;994.379;3.1828;268;0;
1571231522;16/10/2019 13:12:02;24.7778;20.5556;40;994.379;7.42654;94;0;
1571231583;16/10/2019 13:13:03;24.7778;20.5556;40;994.379;4.24374;24;0;
1571231643;16/10/2019 13:14:03;24.7778;20.5556;40;994.379;3.1828;146;0;
1571231703;16/10/2019 13:15:03;24.7778;20.5556;40;994.379;2.12187;147;0;
1571231763;16/10/2019 13:16:03;24.8333;20.5556;40;994.345;4.24374;92;0;
1571231823;16/10/2019 13:17:03;24.8333;20.5556;40;994.413;3.1828;203;0;
1571231883;16/10/2019 13:18:03;24.8333;20.5556;39;994.379;4.24374;288;0;
1571231943;16/10/2019 13:19:03;24.8889;20.5556;39;994.413;2.12187;142;0;
1571232003;16/10/2019 13:20:03;24.9444;20.5556;39;994.345;5.30467;166;0;
1571232063;16/10/2019 13:21:03;24.9444;20.5556;39;994.345;5.30467;140;0;
1571232123;16/10/2019 13:22:03;25;20.5556;39;994.312;3.1828;294;0;
1571232183;16/10/2019 13:23:03;25;20.5556;39;994.345;3.1828;247;0;
1571232244;16/10/2019 13:24:04;25;20.5556;40;994.312;2.12187;181;0;
1571232304;16/10/2019 13:25:04;25.0556;20.5556;40;994.278;2.12187;261;0;
1571232364;16/10/2019 13:26:04;25.0556;20.5556;39;994.244;7.42654;209;0;
1571232424;16/10/2019 13:27:04;25.0556;20.5556;39;994.142;4.24374;101;0;
1571232484;16/10/2019 13:28:04;25.0556;20.5556;39;994.379;7.42654;274;0;
1571232544;16/10/2019 13:29:04;25.0556;20.5556;39;994.278;3.1828;360;0;
1571232604;16/10/2019 13:30:04;25;20.5556;39;994.345;2.12187;267;0;
1571232664;16/10/2019 13:31:04;24.9444;20.5556;39;994.21;4.24374;202;0;
1571232724;16/10/2019 13:32:04;24.8889;20.5556;40;994.312;3.1828;224;0;
1571232784;16/10/2019 13:33:04;24.8889;20.5556;40;994.278;3.1828;158;0;
1571232844;16/10/2019 13:34:04;24.9444;20.5556;40;994.312;2.12187;222;0;
1571232905;16/10/2019 13:35:05;24.9444;20.5556;40;994.244;4.24374;161;0;
1571232965;16/10/2019 13:36:05;24.9444;20.5556;40;994.21;4.24374;163;0;
1571233025;16/10/2019 13:37:05;24.9444;20.5556;40;994.244;4.24374;275;0;
1571233085;16/10/2019 13:38:05;24.9444;20.5556;40;994.21;5.30467;146;0;
1571233145;16/10/2019 13:39:05;24.9444;20.5556;40;994.176;3.1828;180;0;
1571233205;16/10/2019 13:40:05;24.9444;20.5556;40;994.142;2.12187;173;0;
1571233265;16/10/2019 13:41:05;25;20.5556;40;994.176;8.48747;245;0;
1571233325;16/10/2019 13:42:05;25;20.5556;41;994.21;3.1828;260;0;
1571233385;16/10/2019 13:43:05;25.0556;20.5556;41;994.21;3.1828;257;0;
1571233445;16/10/2019 13:44:05;25.1111;20.5556;40;994.142;3.1828;188;0;
1571233505;16/10/2019 13:45:05;25.1667;20.5556;40;994.142;3.1828;157;0;
1571233566;16/10/2019 13:46:06;25.1667;20.5556;40;994.176;3.1828;180;0;
1571233626;16/10/2019 13:47:06;25.1667;20.5556;40;994.074;2.12187;163;0;
1571233686;16/10/2019 13:48:06;25.2222;20.5556;40;994.108;4.24374;164;0;
1571233746;16/10/2019 13:49:06;25.1667;20.5556;40;994.041;4.24374;198;0;
1571233806;16/10/2019 13:50:06;25.1667;20.5556;39;994.074;6.3656;240;0;
1571233866;16/10/2019 13:51:06;25.1667;20.5556;40;994.074;5.30467;158;0;
1571233926;16/10/2019 13:52:06;25.1667;20.5556;40;994.074;8.48747;208;0;
1571233986;16/10/2019 13:53:06;25.1667;20.5556;40;994.007;11.6703;248;0;
1571234046;16/10/2019 13:54:06;25.1667;21.1111;40;994.074;8.48747;242;0;
1571234106;16/10/2019 13:55:06;25.1111;21.1111;39;993.939;8.48747;246;0;
1571234166;16/10/2019 13:56:06;25.1667;21.1111;40;994.007;4.24374;216;0;
1571234227;16/10/2019 13:57:07;25.1667;21.1111;39;993.973;4.24374;240;0;
1571234287;16/10/2019 13:58:07;25.1667;21.1111;39;993.939;3.1828;133;0;
1571234347;16/10/2019 13:59:07;25.2222;21.1111;39;993.939;7.42654;248;0;
1571234407;16/10/2019 14:00:07;25.2778;21.1111;39;993.939;2.12187;229;0;
1571234467;16/10/2019 14:01:07;25.2778;21.1111;39;994.007;4.24374;209;0;
1571234527;16/10/2019 14:02:07;25.2778;21.1111;39;993.939;5.30467;166;0;
1571234587;16/10/2019 14:03:07;25.2778;21.1111;39;994.007;3.1828;214;0;
1571234647;16/10/2019 14:04:07;25.3333;21.1111;39;993.871;3.1828;234;0;
1571234707;16/10/2019 14:05:07;25.3333;21.1111;39;993.905;2.12187;104;0;
1571234767;16/10/2019 14:06:07;25.3889;21.1111;39;993.939;3.1828;225;0;
1571234827;16/10/2019 14:07:07;25.3889;21.1111;39;993.804;10.6093;244;0;
1571234888;16/10/2019 14:08:08;25.3889;21.1111;39;993.939;3.1828;40;0;
1571234948;16/10/2019 14:09:08;25.4444;21.1111;39;993.871;3.1828;284;0;
1571235008;16/10/2019 14:10:08;25.4444;21.1111;39;993.905;6.3656;242;0;
1571235068;16/10/2019 14:11:08;25.3889;21.1111;39;993.804;5.30467;160;0;
1571235128;16/10/2019 14:12:08;25.3889;21.1111;39;993.736;7.42654;255;0;
1571235188;16/10/2019 14:13:08;25.3889;21.1111;39;993.736;2.12187;259;0;
1571235248;16/10/2019 14:14:08;25.3333;21.1111;40;993.668;13.7921;241;0;
1571235308;16/10/2019 14:15:08;25.3333;21.1111;39;993.736;6.3656;261;0;
1571235368;16/10/2019 14:16:08;25.3333;21.1111;39;993.634;10.6093;66;0;
1571235428;16/10/2019 14:17:08;25.3889;21.1111;39;993.77;10.6093;268;0;
1571235489;16/10/2019 14:18:09;25.4444;21.1111;39;993.804;3.1828;132;0;
1571235549;16/10/2019 14:19:09;25.5;21.1111;39;993.804;9.54841;229;0;
1571235609;16/10/2019 14:20:09;25.5;21.1111;39;993.702;4.24374;160;0;
1571235669;16/10/2019 14:21:09;25.5;21.1111;39;993.736;4.24374;291;0;
1571235729;16/10/2019 14:22:09;25.5556;21.1111;39;993.702;3.1828;194;0;
1571235789;16/10/2019 14:23:09;25.5556;21.1111;39;993.702;4.24374;272;0;
1571235849;16/10/2019 14:24:09;25.6111;21.1111;39;993.6;3.1828;269;0;
1571235909;16/10/2019 14:25:09;25.6111;21.1111;39;993.634;2.12187;119;0;
1571235969;16/10/2019 14:26:09;25.6111;21.1111;39;993.634;3.1828;175;0;
1571236029;16/10/2019 14:27:09;25.6667;21.1111;39;993.6;5.30467;245;0;
1571236089;16/10/2019 14:28:09;25.6111;21.1111;39;993.634;14.8531;236;0;
1571236150;16/10/2019 14:29:10;25.5556;21.1111;39;993.567;4.24374;301;0;
1571236210;16/10/2019 14:30:10;25.6111;21.1111;39;993.634;3.1828;166;0;
1571236270;16/10/2019 14:31:10;25.6111;21.1111;38;993.668;5.30467;255;0;
1571236330;16/10/2019 14:32:10;25.6667;21.1111;39;993.533;7.42654;254;0;
1571236390;16/10/2019 14:33:10;25.6111;21.1111;39;993.499;6.3656;169;0;
1571236450;16/10/2019 14:34:10;25.6111;21.1111;39;993.668;4.24374;198;0;
1571236510;16/10/2019 14:35:10;25.6111;21.6667;39;993.6;2.12187;193;0;
1571236570;16/10/2019 14:36:10;25.6111;21.6667;39;993.567;4.24374;216;0;
1571236630;16/10/2019 14:37:10;25.6111;21.6667;39;993.465;2.12187;162;0;
1571236690;16/10/2019 14:38:10;25.5556;21.6667;39;993.533;2.12187;242;0;
1571236750;16/10/2019 14:39:10;25.6111;21.6667;39;993.465;3.1828;194;0;
1571236811;16/10/2019 14:40:11;25.6111;21.6667;39;993.431;5.30467;204;0;
1571236871;16/10/2019 14:41:11;25.6667;21.6667;39;993.431;4.24374;253;0;
1571236931;16/10/2019 14:42:11;25.6667;21.6667;38;993.465;2.12187;176;0;
1571236991;16/10/2019 14:43:11;25.7222;21.6667;39;993.431;4.24374;254;0;
1571237051;16/10/2019 14:44:11;25.7222;21.6667;39;993.431;2.12187;106;0;
1571237111;16/10/2019 14:45:11;25.7778;21.6667;39;993.533;2.12187;194;0;
1571237171;16/10/2019 14:46:11;25.7778;21.6667;38;993.465;3.1828;152;0;
1571237231;16/10/2019 14:47:11;25.7222;21.6667;39;993.431;3.1828;99;0;
1571237291;16/10/2019 14:48:11;25.7778;21.6667;38;993.397;5.30467;220;0;
1571237351;16/10/2019 14:49:11;25.7778;21.6667;38;993.431;4.24374;168;0;
1571237411;16/10/2019 14:50:11;25.7778;21.6667;38;993.397;6.3656;261;0;
1571237472;16/10/2019 14:51:12;25.7222;21.6667;38;993.363;4.24374;72;0;
1571237532;16/10/2019 14:52:12;25.7778;21.6667;38;993.465;3.1828;281;0;
1571237592;16/10/2019 14:53:12;25.7778;21.6667;38;993.431;3.1828;203;0;
1571237652;16/10/2019 14:54:12;25.7778;21.6667;38;993.397;11.6703;246;0;
1571237712;16/10/2019 14:55:12;25.7778;21.6667;38;993.431;4.24374;317;0;
1571237772;16/10/2019 14:56:12;25.7778;21.6667;38;993.363;4.24374;241;0;
1571237832;16/10/2019 14:57:12;25.7778;21.6667;38;993.363;4.24374;167;0;
1571237892;16/10/2019 14:58:12;25.8333;21.6667;38;993.363;3.1828;207;0;
1571237952;16/10/2019 14:59:12;25.8333;21.6667;38;993.363;1.06093;270;0;
