﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
0;1;1;1:57.598;0;;37.488;0;36.348;0;43.762;0;29.1;7:59.280;16:38:24.317;0:37.488;0:36.348;0:43.762;;Cacá BUENO;0:00:04.057;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;2;1:56.343;0;;37.511;0;35.751;0;43.081;0;88.5;9:55.623;16:40:20.660;0:37.511;0:35.751;0:43.081;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;3;1:55.507;0;;37.230;0;35.540;0;42.737;0;89.1;11:51.130;16:42:16.167;0:37.230;0:35.540;0:42.737;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;4;2:15.069;0;;37.167;0;46.008;0;51.894;0;76.2;14:06.199;16:44:31.236;0:37.167;0:46.008;0:51.894;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;5;1:55.126;0;;37.061;0;35.387;0;42.678;0;89.4;16:01.325;16:46:26.362;0:37.061;0:35.387;0:42.678;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;6;2:30.655;0;;47.231;0;48.556;0;54.868;0;68.3;18:31.980;16:48:57.017;0:47.231;0:48.556;0:54.868;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;7;1:54.737;0;;36.868;0;35.238;0;42.631;2;89.7;20:26.717;16:50:51.754;0:36.868;0:35.238;0:42.631;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;8;12:04.892;0;B;48.747;0;51.385;0;10:24.760;0;14.2;32:31.609;17:02:56.646;0:48.747;0:51.385;10:24.760;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;9;1:57.389;0;;36.900;0;35.674;0;44.815;0;87.7;34:28.998;17:04:54.035;0:36.900;0:35.674;0:44.815;;Cacá BUENO;0:09:38.319;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;10;1:54.647;0;;36.719;0;35.217;2;42.711;0;89.8;36:23.645;17:06:48.682;0:36.719;0:35.217;0:42.711;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;11;2:12.531;0;;46.139;0;42.474;0;43.918;0;77.7;38:36.176;17:09:01.213;0:46.139;0:42.474;0:43.918;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
0;1;12;1:54.517;2;;36.643;3;35.224;0;42.650;0;89.9;40:30.693;17:10:55.730;0:36.643;0:35.224;0:42.650;;Cacá BUENO;;PRO;;Jaguar Brazil Racing;Jaguar;
1;1;1;2:00.687;0;;38.541;0;36.146;0;46.000;0;28.3;2:48.638;16:33:13.675;0:38.541;0:36.146;0:46.000;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
1;1;2;1:59.399;0;;37.959;0;35.807;0;45.633;0;86.2;4:48.037;16:35:13.074;0:37.959;0:35.807;0:45.633;;Luca SALVADORI;;GUEST;;Jaguar VIP Car;Jaguar;
