﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571122805;15/10/2019 07:00:05;13.9444;18.8889;65;995.463;3.1828;250;0;
1571122865;15/10/2019 07:01:05;13.9444;18.8889;64;995.429;1.06093;204;0;
1571122925;15/10/2019 07:02:05;14;18.8889;64;995.531;5.30467;241;0;
1571122985;15/10/2019 07:03:05;14.0556;18.8889;64;995.565;7.42654;219;0;
1571123045;15/10/2019 07:04:05;14.0556;18.8889;64;995.531;4.24374;240;0;
1571123106;15/10/2019 07:05:06;14.0556;18.8889;64;995.598;3.1828;233;0;
1571123166;15/10/2019 07:06:06;14.1111;18.8889;64;995.7;3.1828;222;0;
1571123226;15/10/2019 07:07:06;14.1667;18.8889;64;995.666;5.30467;240;0;
1571123286;15/10/2019 07:08:06;14.1667;18.8889;64;995.734;4.24374;234;0;
1571123346;15/10/2019 07:09:06;14.1667;18.8889;64;995.666;2.12187;217;0;
1571123406;15/10/2019 07:10:06;14.1667;18.8889;64;995.734;2.12187;309;0;
1571123466;15/10/2019 07:11:06;14.2222;18.8889;64;995.734;3.1828;260;0;
1571123526;15/10/2019 07:12:06;14.2222;18.8889;64;995.666;3.1828;242;0;
1571123586;15/10/2019 07:13:06;14.2778;18.8889;64;995.734;3.1828;235;0;
1571123646;15/10/2019 07:14:06;14.2778;18.8889;64;995.768;1.06093;248;0;
1571123707;15/10/2019 07:15:07;14.3333;18.8889;64;995.7;3.1828;211;0;
1571123767;15/10/2019 07:16:07;14.3333;18.8889;64;995.7;5.30467;252;0;
1571123827;15/10/2019 07:17:07;14.3889;18.8889;64;995.768;4.24374;245;0;
1571123887;15/10/2019 07:18:07;14.3889;18.8889;64;995.768;5.30467;232;0;
1571123947;15/10/2019 07:19:07;14.4444;18.8889;64;995.734;2.12187;179;0;
1571124007;15/10/2019 07:20:07;14.4444;18.8889;64;995.802;6.3656;225;0;
1571124067;15/10/2019 07:21:07;14.5;18.8889;64;995.869;2.12187;194;0;
1571124127;15/10/2019 07:22:07;14.5556;18.8889;63;995.802;4.24374;267;0;
1571124187;15/10/2019 07:23:07;14.5556;18.8889;63;995.802;1.06093;169;0;
1571124247;15/10/2019 07:24:07;14.6111;18.8889;63;995.835;3.1828;209;0;
1571124307;15/10/2019 07:25:07;14.6667;18.8889;63;995.802;2.12187;250;0;
1571124368;15/10/2019 07:26:08;14.6667;18.8889;62;995.903;3.1828;182;0;
1571124428;15/10/2019 07:27:08;14.7778;18.8889;62;995.802;3.1828;279;0;
1571124488;15/10/2019 07:28:08;14.7778;18.8889;61;995.903;3.1828;247;0;
1571124548;15/10/2019 07:29:08;14.8333;18.8889;59;995.903;10.6093;246;0;
1571124608;15/10/2019 07:30:08;14.8889;18.8889;60;995.971;5.30467;247;0;
1571124668;15/10/2019 07:31:08;14.9444;18.8889;60;995.937;2.12187;242;0;
1571124728;15/10/2019 07:32:08;15;18.8889;61;995.903;4.24374;253;0;
1571124788;15/10/2019 07:33:08;15;18.8889;61;995.903;6.3656;268;0;
1571124848;15/10/2019 07:34:08;15.0556;18.8889;59;995.903;6.3656;234;0;
1571124908;15/10/2019 07:35:08;15.0556;18.8889;60;995.937;10.6093;242;0;
1571124968;15/10/2019 07:36:08;15.1111;18.8889;59;995.835;5.30467;238;0;
1571125029;15/10/2019 07:37:09;15.1667;18.8889;60;995.835;2.12187;171;0;
1571125089;15/10/2019 07:38:09;15.2222;18.8889;59;995.835;5.30467;254;0;
1571125149;15/10/2019 07:39:09;15.2222;18.8889;59;995.903;6.3656;237;0;
1571125209;15/10/2019 07:40:09;15.2778;18.8889;59;995.971;10.6093;250;0;
1571125269;15/10/2019 07:41:09;15.2778;18.8889;58;995.903;3.1828;244;0;
1571125329;15/10/2019 07:42:09;15.3333;18.8889;58;996.005;5.30467;236;0;
1571125389;15/10/2019 07:43:09;15.3333;18.8889;58;996.005;4.24374;201;0;
1571125449;15/10/2019 07:44:09;15.3889;18.8889;59;996.005;3.1828;232;0;
1571125509;15/10/2019 07:45:09;15.3889;18.8889;59;996.039;4.24374;216;0;
1571125569;15/10/2019 07:46:09;15.4444;18.8889;59;996.005;5.30467;250;0;
1571125629;15/10/2019 07:47:09;15.5;18.8889;59;995.937;5.30467;213;0;
1571125690;15/10/2019 07:48:10;15.5;18.8889;58;995.937;7.42654;262;0;
1571125750;15/10/2019 07:49:10;15.5;18.8889;58;995.903;11.6703;235;0;
1571125810;15/10/2019 07:50:10;15.5;18.8889;57;995.903;4.24374;310;0;
1571125870;15/10/2019 07:51:10;15.5556;18.8889;56;995.937;10.6093;233;0;
1571125930;15/10/2019 07:52:10;15.5556;18.8889;57;995.937;3.1828;246;0;
1571125990;15/10/2019 07:53:10;15.5556;18.8889;58;995.937;2.12187;252;0;
1571126050;15/10/2019 07:54:10;15.6111;18.8889;57;995.971;2.12187;246;0;
