﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;3:34.825;0;B;2:19.744;0;33.707;0;41.374;0;51.8;3:34.825;09:03:34.825;2:19.744;0:33.707;0:41.374;;Lucas Di Grassi;0:01:49.201;;;Audi Sport Abt Schaeffler;;
11;0;2;7:26.848;0;;6:24.546;0;29.964;0;32.338;0;24.9;11:01.673;09:11:01.673;6:24.546;0:29.964;0:32.338;;Lucas Di Grassi;0:06:01.588;;;Audi Sport Abt Schaeffler;;
11;0;3;1:34.779;0;;35.713;0;27.694;0;31.372;0;117.5;12:36.452;09:12:36.452;0:35.713;0:27.694;0:31.372;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;4;1:30.774;0;;32.923;0;27.186;0;30.665;0;122.7;14:07.226;09:14:07.226;0:32.923;0:27.186;0:30.665;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;5;1:34.145;0;B;32.232;0;26.981;0;34.932;0;118.3;15:41.371;09:15:41.371;0:32.232;0:26.981;0:34.932;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;6;11:42.573;0;;10:48.570;0;25.377;0;28.626;0;15.9;27:23.944;09:27:23.944;10:48.570;0:25.377;0:28.626;;Lucas Di Grassi;0:10:29.165;;;Audi Sport Abt Schaeffler;;
11;0;7;1:22.356;0;;29.292;0;25.550;0;27.514;0;135.2;28:46.300;09:28:46.300;0:29.292;0:25.550;0:27.514;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;8;1:39.136;0;;35.144;0;32.093;0;31.899;0;112.4;30:25.436;09:30:25.436;0:35.144;0:32.093;0:31.899;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;9;1:21.054;0;;28.252;0;25.253;0;27.549;0;137.4;31:46.490;09:31:46.490;0:28.252;0:25.253;0:27.549;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;10;1:37.303;0;B;34.608;0;30.101;0;32.594;0;114.5;33:23.793;09:33:23.793;0:34.608;0:30.101;0:32.594;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;11;16:35.335;0;;15:35.674;0;28.427;0;31.234;0;11.2;49:59.128;09:49:59.128;15:35.674;0:28.427;0:31.234;;Lucas Di Grassi;0:15:09.852;;;Audi Sport Abt Schaeffler;;
11;0;12;1:20.482;0;;27.912;0;25.038;0;27.532;0;138.4;51:19.610;09:51:19.610;0:27.912;0:25.038;0:27.532;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;13;1:41.863;0;;36.511;0;31.779;0;33.573;0;109.3;53:01.473;09:53:01.473;0:36.511;0:31.779;0:33.573;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;14;1:20.584;0;;27.952;0;24.912;0;27.720;0;138.2;54:22.057;09:54:22.057;0:27.952;0:24.912;0:27.720;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
