﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Alexander Sims;BMW i Andretti Motorsport;1:17.567;29;1:17.553;36;1:17.553;;;
2;Andre Lotterer;DS TECHEETAH;1:18.227;32;1:17.654;30;1:17.654;+0.101;+0.101;
3;Antonio Felix Da Costa;BMW i Andretti Motorsport;1:17.734;24;1:17.727;40;1:17.727;+0.174;+0.073;
4;Lucas Di Grassi;Audi Sport Abt Schaeffler;1:17.739;37;1:17.732;39;1:17.732;+0.179;+0.005;
5;Daniel Abt;Audi Sport Abt Schaeffler;1:18.513;36;1:17.819;42;1:17.819;+0.266;+0.087;
6;Jerome d'Ambrosio;MAHINDRA RACING;1:19.535;7;1:17.987;18;1:17.987;+0.434;+0.168;
7;Jean-Eric Vergne;DS TECHEETAH;1:18.033;21;1:18.035;15;1:18.033;+0.480;+0.046;
8;Sebastien Buemi;Nissan e.dams;1:18.902;18;1:18.100;9;1:18.100;+0.547;+0.067;
9;Jose Maria Lopez;GEOX DRAGON;1:20.631;14;1:18.154;32;1:18.154;+0.601;+0.054;
10;Felipe Massa;Venturi Formula E Team;1:19.140;34;1:18.176;25;1:18.176;+0.623;+0.022;
11;Sam Bird;Envision Virgin Racing;1:18.732;20;1:18.456;20;1:18.456;+0.903;+0.280;
12;Tom Dillmann;NIO Formula E Team;1:19.300;18;1:18.504;43;1:18.504;+0.951;+0.048;
13;Pascal Wehrlein;MAHINDRA RACING;1:20.915;7;1:18.606;25;1:18.606;+1.053;+0.102;
14;Robin Frijns;Envision Virgin Racing;1:19.275;20;1:18.690;16;1:18.690;+1.137;+0.084;
15;Edoardo Mortara;Venturi Formula E Team;1:19.219;22;1:18.707;19;1:18.707;+1.154;+0.017;
16;Mitch Evans;Panasonic Jaguar Racing;1:18.747;14;1:22.711;34;1:18.747;+1.194;+0.040;
17;Oliver Turvey;NIO Formula E Team;1:20.865;14;1:19.053;33;1:19.053;+1.500;+0.306;
18;Gary Paffett;HWA RACELAB;1:22.083;7;1:19.144;42;1:19.144;+1.591;+0.091;
19;Stoffel Vandoorne;HWA RACELAB;1:21.023;10;;0;1:21.023;+3.470;+1.879;
20;Nelson Piquet;Panasonic Jaguar Racing;1:21.629;12;1:23.286;47;1:21.629;+4.076;+0.606;
21;Sebastien Buemi;Nissan e.dams;;0;1:21.883;15;1:21.883;+4.330;+0.254;
22;Max Gunther;GEOX DRAGON;1:32.242;2;;0;1:32.242;+14.689;+10.359;
23;Antonio Fuoco;GEOX DRAGON;;0;;0;;;;
24;Alexander Albon;Nissan e.dams;;0;;0;;;;
