﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;7:57.892;0;;7:01.530;0;27.244;0;29.118;0;23.3;7:57.892;14:07:57.892;7:01.530;0:27.244;0:29.118;;Lucas Di Grassi;0:06:35.046;;;Audi Sport Abt Schaeffler;;
11;0;2;1:24.688;0;;29.626;0;25.620;0;29.442;0;131.5;9:22.580;14:09:22.580;0:29.626;0:25.620;0:29.442;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;3;1:23.436;0;;29.118;0;25.742;0;28.576;0;133.5;10:46.016;14:10:46.016;0:29.118;0:25.742;0:28.576;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;4;1:23.005;0;;29.221;0;25.528;0;28.256;0;134.2;12:09.021;14:12:09.021;0:29.221;0:25.528;0:28.256;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;5;1:22.032;0;;28.720;0;25.365;0;27.947;0;135.8;13:31.053;14:13:31.053;0:28.720;0:25.365;0:27.947;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;6;1:23.002;0;;29.285;0;25.635;0;28.082;0;134.2;14:54.055;14:14:54.055;0:29.285;0:25.635;0:28.082;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;7;1:22.574;0;;28.914;0;25.632;0;28.028;0;134.9;16:16.629;14:16:16.629;0:28.914;0:25.632;0:28.028;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;8;1:23.068;0;;29.099;0;25.576;0;28.393;0;134.1;17:39.697;14:17:39.697;0:29.099;0:25.576;0:28.393;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;9;1:23.374;0;;29.396;0;25.984;0;27.994;0;133.6;19:03.071;14:19:03.071;0:29.396;0:25.984;0:27.994;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;10;1:28.364;0;B;29.372;0;25.599;0;33.393;0;126.1;20:31.435;14:20:31.435;0:29.372;0:25.599;0:33.393;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;11;16:28.473;0;;15:27.288;0;30.435;0;30.750;0;11.3;36:59.908;14:36:59.908;15:27.288;0:30.435;0:30.750;;Lucas Di Grassi;0:14:33.996;;;Audi Sport Abt Schaeffler;;
11;0;12;1:18.664;0;;27.250;0;24.606;0;26.808;0;141.6;38:18.572;14:38:18.572;0:27.250;0:24.606;0:26.808;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;13;1:32.412;0;B;32.173;0;26.886;0;33.353;0;120.5;39:50.984;14:39:50.984;0:32.173;0:26.886;0:33.353;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;14;17:46.873;0;;16:42.143;0;29.733;0;34.997;0;10.4;57:37.857;14:57:37.857;16:42.143;0:29.733;0:34.997;;Lucas Di Grassi;0:16:20.116;;;Audi Sport Abt Schaeffler;;
11;0;15;1:18.659;0;;27.321;0;24.553;0;26.785;0;141.6;58:56.516;14:58:56.516;0:27.321;0:24.553;0:26.785;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;16;1:28.197;0;B;29.888;0;26.764;0;31.545;0;126.3;1:00:24.713;15:00:24.713;0:29.888;0:26.764;0:31.545;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;17;34:22.893;0;;33:28.670;0;25.821;0;28.402;0;5.4;1:34:47.606;15:34:47.606;33:28.670;0:25.821;0:28.402;;Lucas Di Grassi;0:33:06.209;;;Audi Sport Abt Schaeffler;;
11;0;18;1:22.528;0;;29.191;0;25.173;0;28.164;0;135.0;1:36:10.134;15:36:10.134;0:29.191;0:25.173;0:28.164;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;19;1:22.055;0;;28.909;0;25.155;0;27.991;0;135.7;1:37:32.189;15:37:32.189;0:28.909;0:25.155;0:27.991;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;20;1:21.343;0;;28.438;0;25.351;0;27.554;0;136.9;1:38:53.532;15:38:53.532;0:28.438;0:25.351;0:27.554;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;21;1:21.944;0;;28.981;0;25.315;0;27.648;0;135.9;1:40:15.476;15:40:15.476;0:28.981;0:25.315;0:27.648;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;22;1:23.055;0;;29.193;0;25.885;0;27.977;0;134.1;1:41:38.531;15:41:38.531;0:29.193;0:25.885;0:27.977;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;23;1:22.376;0;;28.925;0;25.334;0;28.117;0;135.2;1:43:00.907;15:43:00.907;0:28.925;0:25.334;0:28.117;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;24;1:22.369;0;;29.085;0;25.233;0;28.051;0;135.2;1:44:23.276;15:44:23.276;0:29.085;0:25.233;0:28.051;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;25;1:30.515;0;B;30.037;0;26.721;0;33.757;0;123.1;1:45:53.791;15:45:53.791;0:30.037;0:26.721;0:33.757;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;26;14:39.317;0;;13:40.548;0;27.696;0;31.073;0;12.7;2:00:33.108;16:00:33.108;13:40.548;0:27.696;0:31.073;;Lucas Di Grassi;0:13:20.164;;;Audi Sport Abt Schaeffler;;
11;0;27;1:21.204;0;;27.354;0;24.658;0;29.192;0;137.2;2:01:54.312;16:01:54.312;0:27.354;0:24.658;0:29.192;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;28;1:19.215;0;;27.410;0;24.756;0;27.049;0;140.6;2:03:13.527;16:03:13.527;0:27.410;0:24.756;0:27.049;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;29;1:31.064;0;B;30.674;0;26.101;0;34.289;0;122.3;2:04:44.591;16:04:44.591;0:30.674;0:26.101;0:34.289;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;30;12:53.691;0;;11:56.427;0;26.980;0;30.284;0;14.4;2:17:38.282;16:17:38.282;11:56.427;0:26.980;0:30.284;;Lucas Di Grassi;0:11:38.101;;;Audi Sport Abt Schaeffler;;
11;0;31;1:25.631;0;;28.414;0;28.459;0;28.758;0;130.1;2:19:03.913;16:19:03.913;0:28.414;0:28.459;0:28.758;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;32;1:39.969;0;;33.922;0;33.138;0;32.909;0;111.4;2:20:43.882;16:20:43.882;0:33.922;0:33.138;0:32.909;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;33;1:19.322;0;;27.520;0;24.618;0;27.184;0;140.4;2:22:03.204;16:22:03.204;0:27.520;0:24.618;0:27.184;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;34;1:28.486;0;B;26.796;2;26.512;0;35.178;0;125.9;2:23:31.690;16:23:31.690;0:26.796;0:26.512;0:35.178;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;35;21:47.670;0;;20:48.810;0;26.546;0;32.314;0;8.5;2:45:19.360;16:45:19.360;20:48.810;0:26.546;0:32.314;;Lucas Di Grassi;0:20:28.574;;;Audi Sport Abt Schaeffler;;
11;0;36;1:17.962;0;;27.038;0;24.281;0;26.643;0;142.9;2:46:37.322;16:46:37.322;0:27.038;0:24.281;0:26.643;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;37;1:36.533;0;B;32.852;0;28.235;0;35.446;0;115.4;2:48:13.855;16:48:13.855;0:32.852;0:28.235;0:35.446;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;38;9:39.708;0;;8:29.127;0;35.568;0;35.013;0;19.2;2:57:53.563;16:57:53.563;8:29.127;0:35.568;0:35.013;;Lucas Di Grassi;0:07:41.046;;;Audi Sport Abt Schaeffler;;
11;0;39;1:17.732;2;;26.915;0;24.268;2;26.549;2;143.3;2:59:11.295;16:59:11.295;0:26.915;0:24.268;0:26.549;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;40;1:29.621;0;B;29.955;0;24.956;0;34.710;0;124.3;3:00:40.916;17:00:40.916;0:29.955;0:24.956;0:34.710;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
16;0;1;1:10:05.686;0;;1:09:09.058;0;27.132;0;29.496;0;2.6;1:10:05.686;15:10:05.686;1:09:09.058;0:27.132;0:29.496;;Oliver Turvey;1:08:44.610;;;NIO Formula E Team;;
16;0;2;1:26.738;0;;32.070;0;25.894;0;28.774;0;128.4;1:11:32.424;15:11:32.424;0:32.070;0:25.894;0:28.774;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;3;1:26.329;0;;31.413;0;25.942;0;28.974;0;129.0;1:12:58.753;15:12:58.753;0:31.413;0:25.942;0:28.974;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;4;1:25.678;0;;31.225;0;25.770;0;28.683;0;130.0;1:14:24.431;15:14:24.431;0:31.225;0:25.770;0:28.683;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;5;1:25.199;0;;30.574;0;25.694;0;28.931;0;130.7;1:15:49.630;15:15:49.630;0:30.574;0:25.694;0:28.931;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;6;1:25.009;0;;30.751;0;25.575;0;28.683;0;131.0;1:17:14.639;15:17:14.639;0:30.751;0:25.575;0:28.683;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;7;1:24.741;0;;30.527;0;25.458;0;28.756;0;131.4;1:18:39.380;15:18:39.380;0:30.527;0:25.458;0:28.756;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;8;1:25.009;0;;30.326;0;25.802;0;28.881;0;131.0;1:20:04.389;15:20:04.389;0:30.326;0:25.802;0:28.881;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;9;1:24.650;0;;30.410;0;25.580;0;28.660;0;131.6;1:21:29.039;15:21:29.039;0:30.410;0:25.580;0:28.660;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;10;1:24.507;0;;30.278;0;25.363;0;28.866;0;131.8;1:22:53.546;15:22:53.546;0:30.278;0:25.363;0:28.866;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;11;1:25.349;0;;30.619;0;25.763;0;28.967;0;130.5;1:24:18.895;15:24:18.895;0:30.619;0:25.763;0:28.967;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;12;1:24.738;0;;30.582;0;25.634;0;28.522;0;131.4;1:25:43.633;15:25:43.633;0:30.582;0:25.634;0:28.522;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;13;1:26.343;0;;31.648;0;25.957;0;28.738;0;129.0;1:27:09.976;15:27:09.976;0:31.648;0:25.957;0:28.738;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;14;1:24.541;0;;30.404;0;25.583;0;28.554;0;131.8;1:28:34.517;15:28:34.517;0:30.404;0:25.583;0:28.554;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;15;1:24.482;0;;30.291;0;25.435;0;28.756;0;131.8;1:29:58.999;15:29:58.999;0:30.291;0:25.435;0:28.756;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;16;1:24.412;0;;30.375;0;25.503;0;28.534;0;132.0;1:31:23.411;15:31:23.411;0:30.375;0:25.503;0:28.534;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;17;1:24.512;0;;30.488;0;25.567;0;28.457;0;131.8;1:32:47.923;15:32:47.923;0:30.488;0:25.567;0:28.457;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;18;1:23.428;0;;29.898;0;25.343;0;28.187;0;133.5;1:34:11.351;15:34:11.351;0:29.898;0:25.343;0:28.187;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;19;1:23.471;0;;29.816;0;25.385;0;28.270;0;133.4;1:35:34.822;15:35:34.822;0:29.816;0:25.385;0:28.270;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;20;1:23.789;0;;30.041;0;25.444;0;28.304;0;132.9;1:36:58.611;15:36:58.611;0:30.041;0:25.444;0:28.304;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;21;1:24.966;0;;30.709;0;25.887;0;28.370;0;131.1;1:38:23.577;15:38:23.577;0:30.709;0:25.887;0:28.370;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;22;1:24.093;0;;29.798;0;25.421;0;28.874;0;132.5;1:39:47.670;15:39:47.670;0:29.798;0:25.421;0:28.874;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;23;1:23.447;0;;29.716;0;25.498;0;28.233;0;133.5;1:41:11.117;15:41:11.117;0:29.716;0:25.498;0:28.233;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;24;1:31.463;0;B;29.983;0;26.222;0;35.258;0;121.8;1:42:42.580;15:42:42.580;0:29.983;0:26.222;0:35.258;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;25;53:58.343;0;;52:55.785;0;30.475;0;32.083;0;3.4;2:36:40.923;16:36:40.923;52:55.785;0:30.475;0:32.083;;Oliver Turvey;0:52:34.453;;;NIO Formula E Team;;
16;0;26;1:20.155;0;;28.376;0;24.688;0;27.091;0;139.0;2:38:01.078;16:38:01.078;0:28.376;0:24.688;0:27.091;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;27;1:20.070;0;;28.297;0;24.678;0;27.095;0;139.1;2:39:21.148;16:39:21.148;0:28.297;0:24.678;0:27.095;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;28;1:37.416;0;;34.189;0;31.970;0;31.257;0;114.3;2:40:58.564;16:40:58.564;0:34.189;0:31.970;0:31.257;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;29;1:19.818;0;;28.277;0;24.595;0;26.946;0;139.5;2:42:18.382;16:42:18.382;0:28.277;0:24.595;0:26.946;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;30;1:33.062;0;B;30.705;0;26.654;0;35.703;0;119.7;2:43:51.444;16:43:51.444;0:30.705;0:26.654;0:35.703;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;31;8:44.899;0;;7:45.186;0;28.878;0;30.835;0;21.2;2:52:36.343;16:52:36.343;7:45.186;0:28.878;0:30.835;;Oliver Turvey;0:07:24.921;;;NIO Formula E Team;;
16;0;32;1:38.827;0;;36.775;0;29.230;0;32.822;0;112.7;2:54:15.170;16:54:15.170;0:36.775;0:29.230;0:32.822;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;33;1:19.053;2;;27.800;0;24.589;0;26.664;2;140.9;2:55:34.223;16:55:34.223;0:27.800;0:24.589;0:26.664;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;34;1:35.500;0;;31.419;0;33.396;0;30.685;0;116.6;2:57:09.723;16:57:09.723;0:31.419;0:33.396;0:30.685;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;35;1:19.286;0;;27.775;2;24.567;2;26.944;0;140.5;2:58:29.009;16:58:29.009;0:27.775;0:24.567;0:26.944;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;36;1:35.354;0;B;30.712;0;28.289;0;36.353;0;116.8;3:00:04.363;17:00:04.363;0:30.712;0:28.289;0:36.353;;Oliver Turvey;;;;NIO Formula E Team;;
17;0;1;6:28.223;0;;5:26.339;0;28.324;0;33.560;0;28.7;6:28.223;14:06:28.223;5:26.339;0:28.324;0:33.560;;Gary Paffett;0:05:00.268;;;HWA RACELAB;;
17;0;2;1:22.795;0;;29.670;0;25.202;0;27.923;0;134.5;7:51.018;14:07:51.018;0:29.670;0:25.202;0:27.923;;Gary Paffett;;;;HWA RACELAB;;
17;0;3;1:40.898;0;;36.711;0;34.514;0;29.673;0;110.4;9:31.916;14:09:31.916;0:36.711;0:34.514;0:29.673;;Gary Paffett;;;;HWA RACELAB;;
17;0;4;1:22.171;0;;28.793;0;25.315;0;28.063;0;135.6;10:54.087;14:10:54.087;0:28.793;0:25.315;0:28.063;;Gary Paffett;;;;HWA RACELAB;;
17;0;5;1:36.623;0;;34.884;0;30.833;0;30.906;0;115.3;12:30.710;14:12:30.710;0:34.884;0:30.833;0:30.906;;Gary Paffett;;;;HWA RACELAB;;
17;0;6;1:24.311;0;;29.393;0;25.969;0;28.949;0;132.1;13:55.021;14:13:55.021;0:29.393;0:25.969;0:28.949;;Gary Paffett;;;;HWA RACELAB;;
17;0;7;1:25.426;0;;30.204;0;26.342;0;28.880;0;130.4;15:20.447;14:15:20.447;0:30.204;0:26.342;0:28.880;;Gary Paffett;;;;HWA RACELAB;;
17;0;8;1:25.144;0;;29.877;0;26.269;0;28.998;0;130.8;16:45.591;14:16:45.591;0:29.877;0:26.269;0:28.998;;Gary Paffett;;;;HWA RACELAB;;
17;0;9;1:25.321;0;;30.209;0;26.142;0;28.970;0;130.5;18:10.912;14:18:10.912;0:30.209;0:26.142;0:28.970;;Gary Paffett;;;;HWA RACELAB;;
17;0;10;1:25.226;0;;29.995;0;26.631;0;28.600;0;130.7;19:36.138;14:19:36.138;0:29.995;0:26.631;0:28.600;;Gary Paffett;;;;HWA RACELAB;;
17;0;11;1:25.567;0;;30.190;0;26.404;0;28.973;0;130.2;21:01.705;14:21:01.705;0:30.190;0:26.404;0:28.973;;Gary Paffett;;;;HWA RACELAB;;
17;0;12;1:25.051;0;;30.141;0;26.148;0;28.762;0;131.0;22:26.756;14:22:26.756;0:30.141;0:26.148;0:28.762;;Gary Paffett;;;;HWA RACELAB;;
17;0;13;1:26.464;0;;31.273;0;26.357;0;28.834;0;128.8;23:53.220;14:23:53.220;0:31.273;0:26.357;0:28.834;;Gary Paffett;;;;HWA RACELAB;;
17;0;14;1:24.486;0;;29.456;0;26.427;0;28.603;0;131.8;25:17.706;14:25:17.706;0:29.456;0:26.427;0:28.603;;Gary Paffett;;;;HWA RACELAB;;
17;0;15;1:25.941;0;;30.300;0;26.744;0;28.897;0;129.6;26:43.647;14:26:43.647;0:30.300;0:26.744;0:28.897;;Gary Paffett;;;;HWA RACELAB;;
17;0;16;1:36.340;0;B;33.437;0;27.226;0;35.677;0;115.6;28:19.987;14:28:19.987;0:33.437;0:27.226;0:35.677;;Gary Paffett;;;;HWA RACELAB;;
17;0;17;48:26.466;0;;47:31.439;0;25.969;0;29.058;0;3.8;1:16:46.453;15:16:46.453;47:31.439;0:25.969;0:29.058;;Gary Paffett;0:46:53.808;;;HWA RACELAB;;
17;0;18;1:25.440;0;;30.776;0;25.899;0;28.765;0;130.4;1:18:11.893;15:18:11.893;0:30.776;0:25.899;0:28.765;;Gary Paffett;;;;HWA RACELAB;;
17;0;19;1:25.789;0;;30.355;0;26.297;0;29.137;0;129.8;1:19:37.682;15:19:37.682;0:30.355;0:26.297;0:29.137;;Gary Paffett;;;;HWA RACELAB;;
17;0;20;1:26.852;0;;31.293;0;26.479;0;29.080;0;128.2;1:21:04.534;15:21:04.534;0:31.293;0:26.479;0:29.080;;Gary Paffett;;;;HWA RACELAB;;
17;0;21;1:25.409;0;;29.696;0;26.496;0;29.217;0;130.4;1:22:29.943;15:22:29.943;0:29.696;0:26.496;0:29.217;;Gary Paffett;;;;HWA RACELAB;;
17;0;22;1:27.923;0;;31.956;0;26.730;0;29.237;0;126.7;1:23:57.866;15:23:57.866;0:31.956;0:26.730;0:29.237;;Gary Paffett;;;;HWA RACELAB;;
17;0;23;1:26.692;0;;31.299;0;26.025;0;29.368;0;128.5;1:25:24.558;15:25:24.558;0:31.299;0:26.025;0:29.368;;Gary Paffett;;;;HWA RACELAB;;
17;0;24;1:34.002;0;B;31.560;0;25.752;0;36.690;0;118.5;1:26:58.560;15:26:58.560;0:31.560;0:25.752;0:36.690;;Gary Paffett;;;;HWA RACELAB;;
17;0;25;11:33.563;0;;10:31.447;0;30.855;0;31.261;0;16.1;1:38:32.123;15:38:32.123;10:31.447;0:30.855;0:31.261;;Gary Paffett;0:10:11.086;;;HWA RACELAB;;
17;0;26;1:20.103;0;;28.281;0;24.802;0;27.020;0;139.1;1:39:52.226;15:39:52.226;0:28.281;0:24.802;0:27.020;;Gary Paffett;;;;HWA RACELAB;;
17;0;27;1:53.422;0;;39.445;0;40.288;0;33.689;0;98.2;1:41:45.648;15:41:45.648;0:39.445;0:40.288;0:33.689;;Gary Paffett;;;;HWA RACELAB;;
17;0;28;1:20.214;0;;28.144;0;24.554;0;27.516;0;138.9;1:43:05.862;15:43:05.862;0:28.144;0:24.554;0:27.516;;Gary Paffett;;;;HWA RACELAB;;
17;0;29;1:37.115;0;B;34.632;0;27.137;0;35.346;0;114.7;1:44:42.977;15:44:42.977;0:34.632;0:27.137;0:35.346;;Gary Paffett;;;;HWA RACELAB;;
17;0;30;44:06.763;0;;43:12.078;0;25.645;0;29.040;0;4.2;2:28:49.740;16:28:49.740;43:12.078;0:25.645;0:29.040;;Gary Paffett;0:42:43.616;;;HWA RACELAB;;
17;0;31;1:24.904;0;;30.976;0;25.712;0;28.216;0;131.2;2:30:14.644;16:30:14.644;0:30.976;0:25.712;0:28.216;;Gary Paffett;;;;HWA RACELAB;;
17;0;32;1:25.219;0;;30.665;0;25.989;0;28.565;0;130.7;2:31:39.863;16:31:39.863;0:30.665;0:25.989;0:28.565;;Gary Paffett;;;;HWA RACELAB;;
17;0;33;1:24.784;0;;30.733;0;25.588;0;28.463;0;131.4;2:33:04.647;16:33:04.647;0:30.733;0:25.588;0:28.463;;Gary Paffett;;;;HWA RACELAB;;
17;0;34;1:24.049;0;;30.077;0;25.615;0;28.357;0;132.5;2:34:28.696;16:34:28.696;0:30.077;0:25.615;0:28.357;;Gary Paffett;;;;HWA RACELAB;;
17;0;35;1:23.110;0;;28.761;0;25.753;0;28.596;0;134.0;2:35:51.806;16:35:51.806;0:28.761;0:25.753;0:28.596;;Gary Paffett;;;;HWA RACELAB;;
17;0;36;1:24.823;0;;30.191;0;25.842;0;28.790;0;131.3;2:37:16.629;16:37:16.629;0:30.191;0:25.842;0:28.790;;Gary Paffett;;;;HWA RACELAB;;
17;0;37;1:25.437;0;;30.416;0;26.041;0;28.980;0;130.4;2:38:42.066;16:38:42.066;0:30.416;0:26.041;0:28.980;;Gary Paffett;;;;HWA RACELAB;;
17;0;38;1:25.851;0;;30.300;0;26.028;0;29.523;0;129.7;2:40:07.917;16:40:07.917;0:30.300;0:26.028;0:29.523;;Gary Paffett;;;;HWA RACELAB;;
17;0;39;1:33.095;0;B;31.287;0;25.754;0;36.054;0;119.6;2:41:41.012;16:41:41.012;0:31.287;0:25.754;0:36.054;;Gary Paffett;;;;HWA RACELAB;;
17;0;40;6:17.603;0;;5:17.512;0;29.514;0;30.577;0;29.5;2:47:58.615;16:47:58.615;5:17.512;0:29.514;0:30.577;;Gary Paffett;0:04:58.028;;;HWA RACELAB;;
17;0;41;1:34.086;0;;30.362;0;29.518;0;34.206;0;118.4;2:49:32.701;16:49:32.701;0:30.362;0:29.518;0:34.206;;Gary Paffett;;;;HWA RACELAB;;
17;0;42;1:19.144;2;;27.897;2;24.368;2;26.879;2;140.7;2:50:51.845;16:50:51.845;0:27.897;0:24.368;0:26.879;;Gary Paffett;;;;HWA RACELAB;;
17;0;43;1:49.067;0;;33.120;0;35.376;0;40.571;0;102.1;2:52:40.912;16:52:40.912;0:33.120;0:35.376;0:40.571;;Gary Paffett;;;;HWA RACELAB;;
17;0;44;1:40.032;0;;37.330;0;26.964;0;35.738;0;111.3;2:54:20.944;16:54:20.944;0:37.330;0:26.964;0:35.738;;Gary Paffett;;;;HWA RACELAB;;
17;0;45;1:20.533;0;;28.578;0;24.658;0;27.297;0;138.3;2:55:41.477;16:55:41.477;0:28.578;0:24.658;0:27.297;;Gary Paffett;;;;HWA RACELAB;;
17;0;46;1:42.597;0;;29.849;0;35.057;0;37.691;0;108.6;2:57:24.074;16:57:24.074;0:29.849;0:35.057;0:37.691;;Gary Paffett;;;;HWA RACELAB;;
17;0;47;1:20.628;0;;28.531;0;24.839;0;27.258;0;138.1;2:58:44.702;16:58:44.702;0:28.531;0:24.839;0:27.258;;Gary Paffett;;;;HWA RACELAB;;
17;0;48;1:39.461;0;B;29.177;0;25.763;0;44.521;0;112.0;3:00:24.163;17:00:24.163;0:29.177;0:25.763;0:44.521;;Gary Paffett;;;;HWA RACELAB;;
19;0;1;4:41.973;0;;3:46.927;0;26.340;0;28.706;0;39.5;4:41.973;14:04:41.973;3:46.927;0:26.340;0:28.706;;Felipe Massa;0:03:08.666;;;Venturi Formula E Team;;
19;0;2;1:23.490;0;;29.707;0;25.614;0;28.169;0;133.4;6:05.463;14:06:05.463;0:29.707;0:25.614;0:28.169;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;3;1:22.960;0;;29.077;0;25.432;0;28.451;0;134.3;7:28.423;14:07:28.423;0:29.077;0:25.432;0:28.451;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;4;1:24.825;0;;30.578;0;25.497;0;28.750;0;131.3;8:53.248;14:08:53.248;0:30.578;0:25.497;0:28.750;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;5;1:23.641;0;;29.478;0;25.641;0;28.522;0;133.2;10:16.889;14:10:16.889;0:29.478;0:25.641;0:28.522;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;6;1:23.890;0;;29.558;0;25.649;0;28.683;0;132.8;11:40.779;14:11:40.779;0:29.558;0:25.649;0:28.683;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;7;1:41.175;0;;32.207;0;36.010;0;32.958;0;110.1;13:21.954;14:13:21.954;0:32.207;0:36.010;0:32.958;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;8;1:20.273;0;;28.404;0;24.728;0;27.141;0;138.8;14:42.227;14:14:42.227;0:28.404;0:24.728;0:27.141;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;9;1:52.591;0;;36.534;0;37.240;0;38.817;0;98.9;16:34.818;14:16:34.818;0:36.534;0:37.240;0:38.817;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;10;1:32.941;0;;30.302;0;30.477;0;32.162;0;119.8;18:07.759;14:18:07.759;0:30.302;0:30.477;0:32.162;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;11;1:28.814;0;B;27.685;0;24.824;0;36.305;0;125.4;19:36.573;14:19:36.573;0:27.685;0:24.824;0:36.305;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;12;32:47.956;0;;31:43.108;0;34.517;0;30.331;0;5.7;52:24.529;14:52:24.529;31:43.108;0:34.517;0:30.331;;Felipe Massa;0:31:04.234;;;Venturi Formula E Team;;
19;0;13;1:58.760;0;B;27.743;0;24.633;0;1:06.384;0;93.8;54:23.289;14:54:23.289;0:27.743;0:24.633;1:06.384;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;14;3:44.244;0;;2:34.305;0;35.196;0;34.743;0;49.7;58:07.533;14:58:07.533;2:34.305;0:35.196;0:34.743;;Felipe Massa;0:02:14.733;;;Venturi Formula E Team;;
19;0;15;1:19.166;0;;27.521;0;24.625;0;27.020;0;140.7;59:26.699;14:59:26.699;0:27.521;0:24.625;0:27.020;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;16;1:45.820;0;;38.216;0;34.162;0;33.442;0;105.3;1:01:12.519;15:01:12.519;0:38.216;0:34.162;0:33.442;;Felipe Massa;;;;Venturi Formula E Team;;
