﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
16;1;1;3:40.962;0;;2:25.958;0;34.388;0;40.616;0;15.5;3:40.962;12:08:40.962;2:25.958;0:34.388;0:40.616;;Oliver TURVEY;0:01:55.001;;3;NIO Formula E Team;;;
16;1;2;1:43.511;0;;32.679;0;29.908;0;40.924;0;99.8;5:24.473;12:10:24.473;0:32.679;0:29.908;0:40.924;;Oliver TURVEY;;;3;NIO Formula E Team;;250;
16;1;3;1:37.322;0;;29.049;2;27.240;2;41.033;0;106.2;7:01.795;12:12:01.795;0:29.049;0:27.240;0:41.033;;Oliver TURVEY;;;3;NIO Formula E Team;;250;
16;1;4;5:37.465;0;B;1:07.384;0;1:08.980;0;3:21.101;0;30.6;12:39.259;12:17:39.260;1:07.384;1:08.980;3:21.101;;Oliver TURVEY;;;3;NIO Formula E Team;;;
16;1;5;1:46.012;0;;32.112;0;33.212;0;40.688;0;97.5;14:25.271;12:19:25.272;0:32.112;0:33.212;0:40.688;;Oliver TURVEY;0:02:21.347;;3;NIO Formula E Team;;250;
16;1;6;1:31.043;2;;29.096;0;27.369;0;34.578;2;113.5;15:56.314;12:20:56.315;0:29.096;0:27.369;0:34.578;;Oliver TURVEY;;;3;NIO Formula E Team;;250;
19;1;1;3:44.270;0;;2:34.831;0;32.396;0;37.043;0;15.2;3:44.270;12:08:44.270;2:34.831;0:32.396;0:37.043;;Felipe MASSA;0:02:06.576;;3;Venturi Formula E Team;;;
19;1;2;1:45.909;0;;30.697;0;30.313;0;44.899;0;97.6;5:30.179;12:10:30.179;0:30.697;0:30.313;0:44.899;;Felipe MASSA;;;3;Venturi Formula E Team;;250;
19;1;3;6:33.008;0;B;28.875;0;27.114;2;5:37.019;0;26.3;12:03.186;12:17:03.187;0:28.875;0:27.114;5:37.019;;Felipe MASSA;;;3;Venturi Formula E Team;;250;
19;1;4;1:35.005;0;;28.730;0;28.886;0;37.389;0;108.8;13:38.191;12:18:38.192;0:28.730;0:28.886;0:37.389;;Felipe MASSA;0:05:02.839;;3;Venturi Formula E Team;;250;
19;1;5;1:30.623;2;;28.833;2;27.302;0;34.488;2;114.0;15:08.814;12:20:08.815;0:28.833;0:27.302;0:34.488;;Felipe MASSA;;;3;Venturi Formula E Team;;250;
20;1;1;3:32.653;0;;2:19.328;0;33.491;0;39.834;0;16.1;3:32.653;12:08:32.653;2:19.328;0:33.491;0:39.834;;Mitch EVANS;0:01:46.538;;3;Panasonic Jaguar Racing;;;
20;1;2;1:45.212;0;;30.993;0;29.087;0;45.132;0;98.2;5:17.865;12:10:17.865;0:30.993;0:29.087;0:45.132;;Mitch EVANS;;;3;Panasonic Jaguar Racing;;250;
20;1;3;1:30.023;0;;28.866;0;27.082;0;34.075;3;114.8;6:47.888;12:11:47.888;0:28.866;0:27.082;0:34.075;;Mitch EVANS;;;3;Panasonic Jaguar Racing;;250;
20;1;4;5:31.645;0;B;1:06.163;0;1:09.903;0;3:15.579;0;31.2;12:19.532;12:17:19.533;1:06.163;1:09.903;3:15.579;;Mitch EVANS;;;3;Panasonic Jaguar Racing;;250;
20;1;5;1:49.650;0;;33.226;0;33.476;0;42.948;0;94.2;14:09.182;12:19:09.183;0:33.226;0:33.476;0:42.948;;Mitch EVANS;0:02:20.165;;3;Panasonic Jaguar Racing;;250;
20;1;6;1:29.942;3;;28.749;2;27.029;3;34.164;0;114.9;15:39.124;12:20:39.125;0:28.749;0:27.029;0:34.164;;Mitch EVANS;;;3;Panasonic Jaguar Racing;;250;
22;1;1;3:27.881;0;;2:14.902;0;32.209;0;40.770;0;16.5;3:27.881;12:08:27.881;2:14.902;0:32.209;0:40.770;;Oliver ROWLAND;0:01:45.607;;3;Nissan e.dams;;;
22;1;2;1:44.343;0;;32.808;0;30.167;0;41.368;0;99.0;5:12.224;12:10:12.224;0:32.808;0:30.167;0:41.368;;Oliver ROWLAND;;;3;Nissan e.dams;;250;
22;1;3;1:32.199;0;;29.817;0;27.796;0;34.586;0;112.1;6:44.423;12:11:44.423;0:29.817;0:27.796;0:34.586;;Oliver ROWLAND;;;3;Nissan e.dams;;250;
22;1;4;5:29.803;0;B;1:05.744;0;1:08.819;0;3:15.240;0;31.3;12:14.225;12:17:14.226;1:05.744;1:08.819;3:15.240;;Oliver ROWLAND;;;3;Nissan e.dams;;250;
22;1;5;1:46.925;0;;32.404;0;33.066;0;41.455;0;96.6;14:01.150;12:19:01.151;0:32.404;0:33.066;0:41.455;;Oliver ROWLAND;0:02:19.419;;3;Nissan e.dams;;250;
22;1;6;1:30.723;2;;29.022;2;27.279;2;34.422;2;113.9;15:31.873;12:20:31.874;0:29.022;0:27.279;0:34.422;;Oliver ROWLAND;;;3;Nissan e.dams;;250;
23;1;1;3:46.790;0;;2:38.229;0;30.637;0;37.924;0;15.1;3:46.790;12:08:46.790;2:38.229;0:30.637;0:37.924;;Sébastien BUEMI;0:02:09.252;;3;Nissan e.dams;;;
23;1;2;1:47.450;0;;31.369;0;29.687;0;46.394;0;96.2;5:34.240;12:10:34.240;0:31.369;0:29.687;0:46.394;;Sébastien BUEMI;;;3;Nissan e.dams;;250;
23;1;3;6:42.162;0;B;28.700;4;27.097;0;5:46.365;0;25.7;12:16.401;12:17:16.402;0:28.700;0:27.097;5:46.365;;Sébastien BUEMI;;;3;Nissan e.dams;;250;
23;1;4;1:40.164;0;;31.579;0;30.114;0;38.471;0;103.2;13:56.565;12:18:56.566;0:31.579;0:30.114;0:38.471;;Sébastien BUEMI;0:05:07.752;;3;Nissan e.dams;;250;
23;1;5;1:30.341;2;;29.011;0;27.052;2;34.278;2;114.4;15:26.906;12:20:26.907;0:29.011;0:27.052;0:34.278;;Sébastien BUEMI;;;3;Nissan e.dams;;250;
27;1;1;2:59.980;0;;1:42.835;0;34.359;0;42.786;0;19.0;2:59.980;12:07:59.980;1:42.835;0:34.359;0:42.786;;Alexander SIMS;0:01:10.765;;3;BMW i ANDRETTI MOTORSPORT;;;
27;1;2;1:46.182;2;;34.951;0;32.252;2;38.979;2;97.3;4:46.162;12:09:46.162;0:34.951;0:32.252;0:38.979;;Alexander SIMS;;;3;BMW i ANDRETTI MOTORSPORT;;250;
