﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563127284;14/07/2019 18:01:24;31.7778;42.2222;54;1008.97;6.3656;232;
1563127344;14/07/2019 18:02:24;31.6667;42.2222;53;1008.94;5.30467;256;
1563127404;14/07/2019 18:03:24;31.6111;42.2222;53;1008.84;6.3656;215;
1563127464;14/07/2019 18:04:24;31.5556;42.2222;53;1008.81;4.24374;253;
1563127524;14/07/2019 18:05:24;31.6111;42.2222;53;1008.77;5.30467;250;
1563127584;14/07/2019 18:06:24;31.6667;42.2222;53;1008.81;6.3656;221;
1563127644;14/07/2019 18:07:24;31.7222;42.2222;53;1008.97;5.30467;227;
1563127704;14/07/2019 18:08:24;31.7778;42.2222;53;1008.87;2.12187;219;
1563127765;14/07/2019 18:09:25;31.8333;42.2222;52;1008.84;4.24374;230;
1563127825;14/07/2019 18:10:25;31.9444;42.2222;51;1008.94;4.24374;182;
1563127885;14/07/2019 18:11:25;32.0556;42.2222;51;1008.91;5.30467;230;
1563127945;14/07/2019 18:12:25;32.1667;42.2222;51;1008.94;4.24374;227;
1563128005;14/07/2019 18:13:25;32.2222;42.2222;51;1008.91;4.24374;229;
1563128065;14/07/2019 18:14:25;32.2778;42.2222;51;1009.04;2.12187;184;
1563128125;14/07/2019 18:15:25;32.3333;42.2222;50;1008.97;5.30467;207;
1563128185;14/07/2019 18:16:25;32.3333;42.2222;50;1008.97;5.30467;229;
1563128245;14/07/2019 18:17:25;32.3333;42.2222;50;1009.04;5.30467;227;
1563128305;14/07/2019 18:18:25;32.3889;42.2222;50;1008.97;2.12187;228;
1563128365;14/07/2019 18:19:25;32.4444;42.2222;50;1008.97;5.30467;218;
1563128426;14/07/2019 18:20:26;32.4444;42.2222;51;1009.08;7.42654;260;
1563128486;14/07/2019 18:21:26;32.5;42.2222;51;1009.08;4.24374;238;
1563128546;14/07/2019 18:22:26;32.5;42.2222;51;1009.08;5.30467;201;
1563128606;14/07/2019 18:23:26;32.4444;41.6667;51;1009.14;5.30467;215;
1563128666;14/07/2019 18:24:26;32.3889;41.6667;51;1009.01;7.42654;217;
1563128726;14/07/2019 18:25:26;32.3333;41.6667;51;1009.04;1.06093;245;
1563128786;14/07/2019 18:26:26;32.3333;41.6667;51;1008.97;8.48747;333;
1563128846;14/07/2019 18:27:26;32.3333;41.6667;51;1009.01;1.06093;152;
