﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571382054;18/10/2019 07:00:54;19.7778;19.4444;69;993.837;0;144;0;
1571382114;18/10/2019 07:01:54;19.7778;19.4444;69;993.871;0;144;0;
1571382174;18/10/2019 07:02:54;19.8333;19.4444;69;993.837;1.06093;233;0;
1571382234;18/10/2019 07:03:54;19.8333;19.4444;69;993.939;0;233;0;
1571382294;18/10/2019 07:04:54;19.8889;19.4444;69;993.973;1.06093;233;0;
1571382355;18/10/2019 07:05:55;19.8889;19.4444;69;994.007;2.12187;233;0;
1571382415;18/10/2019 07:06:55;19.8889;19.4444;69;994.074;0;232;0;
1571382475;18/10/2019 07:07:55;19.9444;19.4444;69;994.041;0;215;0;
1571382535;18/10/2019 07:08:55;19.9444;19.4444;69;994.074;1.06093;214;0;
1571382595;18/10/2019 07:09:55;19.9444;19.4444;69;994.074;2.12187;231;0;
1571382655;18/10/2019 07:10:55;20;19.4444;69;994.21;3.1828;232;0;
1571382715;18/10/2019 07:11:55;20;19.4444;69;994.21;1.06093;234;0;
1571382775;18/10/2019 07:12:55;20;19.4444;69;994.176;0;234;0;
1571382835;18/10/2019 07:13:55;20;19.4444;69;994.176;2.12187;234;0;
1571382895;18/10/2019 07:14:55;20;19.4444;69;994.142;4.24374;246;0;
1571382955;18/10/2019 07:15:55;20.0556;19.4444;69;994.142;1.06093;221;0;
1571383016;18/10/2019 07:16:56;20.0556;19.4444;69;994.278;5.30467;161;0;
1571383076;18/10/2019 07:17:56;20.0556;19.4444;69;994.142;4.24374;167;0;
1571383136;18/10/2019 07:18:56;20.0556;20;69;994.312;1.06093;172;0;
1571383196;18/10/2019 07:19:56;20.0556;20;69;994.278;0;173;0;
1571383256;18/10/2019 07:20:56;20.0556;20;69;994.278;2.12187;195;0;
1571383316;18/10/2019 07:21:56;20.0556;20;69;994.244;0;175;0;
1571383376;18/10/2019 07:22:56;20.0556;20;69;994.312;3.1828;230;0;
1571383436;18/10/2019 07:23:56;20.0556;20;69;994.379;4.24374;235;0;
1571383496;18/10/2019 07:24:56;20.1111;20;69;994.379;4.24374;242;0;
1571383556;18/10/2019 07:25:56;20.1111;20;69;994.413;2.12187;229;0;
1571383616;18/10/2019 07:26:56;20.1667;20;69;994.413;1.06093;192;0;
1571383677;18/10/2019 07:27:57;20.1667;20;69;994.413;2.12187;186;0;
1571383737;18/10/2019 07:28:57;20.1667;20;69;994.413;1.06093;175;0;
1571383797;18/10/2019 07:29:57;20.1667;20;69;994.447;2.12187;180;0;
1571383857;18/10/2019 07:30:57;20.1667;20;68;994.413;3.1828;207;0;
1571383917;18/10/2019 07:31:57;20.1667;20;68;994.413;3.1828;142;0;
1571383977;18/10/2019 07:32:57;20.2222;20;68;994.481;1.06093;182;0;
1571384037;18/10/2019 07:33:57;20.2222;20;68;994.447;0;169;0;
1571384097;18/10/2019 07:34:57;20.2778;20;67;994.379;1.06093;252;0;
1571384157;18/10/2019 07:35:57;20.2778;20;67;994.379;1.06093;188;0;
1571384217;18/10/2019 07:36:57;20.2778;20;67;994.379;1.06093;226;0;
1571384277;18/10/2019 07:37:57;20.2778;20;67;994.413;3.1828;167;0;
1571384338;18/10/2019 07:38:58;20.3333;20;67;994.379;5.30467;235;0;
1571384398;18/10/2019 07:39:58;20.3333;20;67;994.413;2.12187;247;0;
1571384458;18/10/2019 07:40:58;20.3333;20;67;994.413;6.3656;241;0;
1571384518;18/10/2019 07:41:58;20.3333;20;67;994.379;4.24374;241;0;
1571384578;18/10/2019 07:42:58;20.3333;20;67;994.312;1.06093;229;0;
1571384638;18/10/2019 07:43:58;20.3889;20;67;994.379;2.12187;171;0;
1571384698;18/10/2019 07:44:58;20.3889;20;67;994.413;1.06093;171;0;
1571384758;18/10/2019 07:45:58;20.3889;20;67;994.379;3.1828;242;0;
1571384818;18/10/2019 07:46:58;20.3889;20;67;994.379;0;232;0;
1571384878;18/10/2019 07:47:58;20.3889;20;67;994.312;0;232;0;
1571384938;18/10/2019 07:48:58;20.3889;20;67;994.278;2.12187;240;0;
1571384999;18/10/2019 07:49:59;20.3889;20;67;994.312;1.06093;240;0;
1571385059;18/10/2019 07:50:59;20.3889;20;67;994.278;2.12187;240;0;
1571385119;18/10/2019 07:51:59;20.3889;20;67;994.312;1.06093;240;0;
1571385179;18/10/2019 07:52:59;20.3889;20;67;994.345;0;240;0;
1571385239;18/10/2019 07:53:59;20.3889;20;67;994.345;0;240;0;
1571385299;18/10/2019 07:54:59;20.4444;20;67;994.379;0;235;0;
1571385359;18/10/2019 07:55:59;20.4444;20;67;994.345;1.06093;232;0;
1571385419;18/10/2019 07:56:59;20.4444;20;67;994.345;0;231;0;
1571385479;18/10/2019 07:57:59;20.5;20;67;994.345;0;230;0;
1571385539;18/10/2019 07:58:59;20.5;20;67;994.345;0;216;0;
1571385600;18/10/2019 08:00:00;20.5556;20;67;994.345;0;243;0;
1571385660;18/10/2019 08:01:00;20.5556;20;67;994.312;0;221;0;
1571385720;18/10/2019 08:02:00;20.6111;20;67;994.413;2.12187;231;0;
1571385780;18/10/2019 08:03:00;20.6667;20;67;994.312;2.12187;242;0;
1571385840;18/10/2019 08:04:00;20.6667;20;68;994.345;2.12187;229;0;
1571385900;18/10/2019 08:05:00;20.7222;20;67;994.312;2.12187;234;0;
1571385960;18/10/2019 08:06:00;20.7778;20;67;994.312;1.06093;218;0;
1571386020;18/10/2019 08:07:00;20.8333;20;67;994.312;1.06093;198;0;
1571386080;18/10/2019 08:08:00;20.8333;20;67;994.345;1.06093;231;0;
1571386140;18/10/2019 08:09:00;20.9444;20;67;994.413;1.06093;205;0;
1571386200;18/10/2019 08:10:00;21;20;67;994.515;2.12187;238;0;
1571386261;18/10/2019 08:11:01;21.0556;20;67;994.413;2.12187;237;0;
1571386321;18/10/2019 08:12:01;21.1111;20;67;994.447;0;240;0;
1571386381;18/10/2019 08:13:01;21.1667;20;67;994.413;2.12187;231;0;
1571386441;18/10/2019 08:14:01;21.2778;20;67;994.481;2.12187;236;0;
1571386501;18/10/2019 08:15:01;21.3333;20;67;994.481;3.1828;243;0;
1571386561;18/10/2019 08:16:01;21.3889;20;67;994.447;1.06093;167;0;
1571386621;18/10/2019 08:17:01;21.4444;20.5556;66;994.515;2.12187;198;0;
1571386681;18/10/2019 08:18:01;21.5556;20.5556;66;994.515;1.06093;191;0;
1571386741;18/10/2019 08:19:01;21.6111;20.5556;66;994.515;1.06093;218;0;
1571386801;18/10/2019 08:20:01;21.7222;20.5556;66;994.413;1.06093;217;0;
1571386861;18/10/2019 08:21:01;21.7778;20.5556;66;994.413;0;206;0;
1571386922;18/10/2019 08:22:02;21.8333;20.5556;66;994.413;1.06093;224;0;
1571386982;18/10/2019 08:23:02;21.8889;20.5556;66;994.481;1.06093;186;0;
1571387042;18/10/2019 08:24:02;21.9444;20.5556;66;994.447;2.12187;190;0;
1571387102;18/10/2019 08:25:02;22;20.5556;65;994.515;0;240;0;
1571387162;18/10/2019 08:26:02;22.0556;20.5556;65;994.515;2.12187;254;0;
1571387222;18/10/2019 08:27:02;22.1667;20.5556;65;994.549;2.12187;148;0;
1571387282;18/10/2019 08:28:02;22.1667;20.5556;64;994.549;1.06093;170;0;
1571387342;18/10/2019 08:29:02;22.1667;20.5556;64;994.515;2.12187;236;0;
1571387402;18/10/2019 08:30:02;22.2222;20.5556;64;994.515;5.30467;240;0;
1571387462;18/10/2019 08:31:02;22.2778;20.5556;64;994.549;3.1828;200;0;
1571387522;18/10/2019 08:32:02;22.2778;20.5556;64;994.616;3.1828;208;0;
1571387583;18/10/2019 08:33:03;22.2778;20.5556;64;994.582;2.12187;222;0;
1571387643;18/10/2019 08:34:03;22.3333;20.5556;64;994.549;1.06093;215;0;
1571387703;18/10/2019 08:35:03;22.3333;20.5556;64;994.582;1.06093;170;0;
1571387763;18/10/2019 08:36:03;22.3333;20.5556;63;994.582;4.24374;167;0;
1571387823;18/10/2019 08:37:03;22.3333;20.5556;63;994.582;3.1828;75;0;
1571387883;18/10/2019 08:38:03;22.2778;20.5556;63;994.549;4.24374;202;0;
1571387943;18/10/2019 08:39:03;22.2778;20.5556;63;994.616;2.12187;139;0;
1571388003;18/10/2019 08:40:03;22.2778;20.5556;63;994.549;3.1828;148;0;
1571388063;18/10/2019 08:41:03;22.2222;20.5556;63;994.582;3.1828;192;0;
1571388123;18/10/2019 08:42:03;22.2222;20.5556;63;994.515;2.12187;188;0;
1571388183;18/10/2019 08:43:03;22.2222;20.5556;63;994.549;1.06093;218;0;
1571388244;18/10/2019 08:44:04;22.2222;20.5556;64;994.616;3.1828;211;0;
1571388304;18/10/2019 08:45:04;22.2222;20.5556;64;994.65;2.12187;254;0;
1571388364;18/10/2019 08:46:04;22.2222;20.5556;64;994.481;4.24374;162;0;
1571388424;18/10/2019 08:47:04;22.2222;20.5556;64;994.447;2.12187;163;0;
1571388484;18/10/2019 08:48:04;22.2222;20.5556;64;994.549;2.12187;148;0;
1571388544;18/10/2019 08:49:04;22.2778;20.5556;64;994.582;2.12187;242;0;
1571388604;18/10/2019 08:50:04;22.2778;20.5556;64;994.616;4.24374;169;0;
1571388664;18/10/2019 08:51:04;22.3333;20.5556;64;994.515;6.3656;261;0;
1571388724;18/10/2019 08:52:04;22.3333;20.5556;63;994.549;3.1828;158;0;
1571388784;18/10/2019 08:53:04;22.3889;20.5556;63;994.447;3.1828;154;0;
1571388845;18/10/2019 08:54:05;22.3889;20.5556;63;994.582;3.1828;173;0;
1571388905;18/10/2019 08:55:05;22.4444;20.5556;63;994.549;2.12187;223;0;
1571388965;18/10/2019 08:56:05;22.5;20.5556;63;994.481;2.12187;221;0;
1571389025;18/10/2019 08:57:05;22.5556;20.5556;63;994.515;1.06093;254;0;
1571389085;18/10/2019 08:58:05;22.5556;20.5556;63;994.515;3.1828;216;0;
1571389145;18/10/2019 08:59:05;22.6667;20.5556;63;994.515;1.06093;192;0;
1571389205;18/10/2019 09:00:05;22.7222;20.5556;63;994.549;1.06093;229;0;
1571389265;18/10/2019 09:01:05;22.7778;20.5556;63;994.515;4.24374;176;0;
1571389325;18/10/2019 09:02:05;22.7778;20.5556;62;994.481;4.24374;52;0;
1571389385;18/10/2019 09:03:05;22.8333;21.1111;62;994.515;5.30467;165;0;
1571389445;18/10/2019 09:04:05;22.8333;21.1111;62;994.549;5.30467;199;0;
1571389506;18/10/2019 09:05:06;22.8889;21.1111;62;994.515;2.12187;183;0;
1571389566;18/10/2019 09:06:06;22.8889;21.1111;62;994.413;4.24374;161;0;
1571389626;18/10/2019 09:07:06;22.8889;21.1111;62;994.515;2.12187;271;0;
1571389686;18/10/2019 09:08:06;22.8889;21.1111;62;994.447;5.30467;173;0;
1571389746;18/10/2019 09:09:06;22.8889;21.1111;62;994.413;3.1828;227;0;
1571389806;18/10/2019 09:10:06;22.8889;21.1111;62;994.447;3.1828;144;0;
1571389866;18/10/2019 09:11:06;22.9444;21.1111;62;994.413;4.24374;269;0;
1571389926;18/10/2019 09:12:06;22.9444;21.1111;62;994.379;3.1828;226;0;
1571389986;18/10/2019 09:13:06;22.9444;21.1111;62;994.447;2.12187;164;0;
1571390046;18/10/2019 09:14:06;23;21.1111;62;994.447;3.1828;173;0;
1571390106;18/10/2019 09:15:06;23;21.1111;62;994.413;2.12187;178;0;
1571390167;18/10/2019 09:16:07;23.0556;21.1111;62;994.312;2.12187;165;0;
1571390227;18/10/2019 09:17:07;23.0556;21.1111;62;994.379;5.30467;143;0;
1571390287;18/10/2019 09:18:07;23.1111;21.1111;62;994.413;4.24374;256;0;
1571390347;18/10/2019 09:19:07;23.1111;21.1111;62;994.278;4.24374;188;0;
1571390407;18/10/2019 09:20:07;23.1667;21.1111;62;994.244;4.24374;148;0;
1571390467;18/10/2019 09:21:07;23.1667;21.1111;62;994.312;3.1828;181;0;
1571390527;18/10/2019 09:22:07;23.1111;21.1111;62;994.345;2.12187;203;0;
1571390587;18/10/2019 09:23:07;23.1111;21.1111;62;994.345;6.3656;242;0;
1571390647;18/10/2019 09:24:07;23.1111;21.1111;62;994.244;3.1828;143;0;
1571390707;18/10/2019 09:25:07;23.1667;21.1111;62;994.244;3.1828;130;0;
1571390767;18/10/2019 09:26:07;23.1667;21.1111;62;994.21;3.1828;68;0;
1571390828;18/10/2019 09:27:08;23.1667;21.1111;62;994.176;2.12187;328;0;
1571390888;18/10/2019 09:28:08;23.1667;21.1111;62;994.278;2.12187;162;0;
1571390948;18/10/2019 09:29:08;23.2222;21.1111;62;994.142;2.12187;261;0;
1571391008;18/10/2019 09:30:08;23.2222;21.1111;62;994.041;2.12187;236;0;
1571391068;18/10/2019 09:31:08;23.2778;21.1111;62;994.108;3.1828;220;0;
1571391128;18/10/2019 09:32:08;23.2778;21.1111;62;994.142;3.1828;142;0;
1571391188;18/10/2019 09:33:08;23.3333;21.1111;62;994.108;3.1828;266;0;
1571391248;18/10/2019 09:34:08;23.3889;21.1111;62;994.244;2.12187;223;0;
1571391308;18/10/2019 09:35:08;23.4444;21.1111;62;994.244;3.1828;154;0;
1571391368;18/10/2019 09:36:08;23.4444;21.1111;62;994.21;2.12187;163;0;
1571391428;18/10/2019 09:37:08;23.5;21.1111;62;994.21;2.12187;185;0;
1571391489;18/10/2019 09:38:09;23.5556;21.1111;62;994.21;8.48747;171;0;
1571391549;18/10/2019 09:39:09;23.6111;21.1111;62;994.21;5.30467;290;0;
1571391609;18/10/2019 09:40:09;23.6667;21.1111;62;994.244;4.24374;296;0;
1571391669;18/10/2019 09:41:09;23.7222;21.1111;62;994.142;3.1828;186;0;
1571391729;18/10/2019 09:42:09;23.7778;21.1111;61;994.142;2.12187;159;0;
1571391789;18/10/2019 09:43:09;23.8889;21.1111;62;994.108;4.24374;171;0;
1571391849;18/10/2019 09:44:09;23.9444;21.1111;61;994.142;2.12187;171;0;
1571391909;18/10/2019 09:45:09;24;21.6667;61;994.108;5.30467;213;0;
1571391969;18/10/2019 09:46:09;24.0556;21.6667;61;994.176;3.1828;256;0;
1571392029;18/10/2019 09:47:09;24.1111;21.6667;61;994.041;4.24374;133;0;
1571392090;18/10/2019 09:48:10;24.1667;21.6667;61;994.074;7.42654;139;0;
1571392150;18/10/2019 09:49:10;24.2778;21.6667;61;994.142;2.12187;177;0;
