﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;5:25.698;0;B;4:19.416;0;28.178;2;38.104;0;34.2;5:25.698;14:05:25.698;4:19.416;0:28.178;0:38.104;;Lucas Di Grassi;0:03:54.635;;;Audi Sport Abt Schaeffler;;
11;0;2;23:57.105;0;B;22:36.102;0;31.521;0;49.482;0;7.8;29:22.803;14:29:22.803;22:36.102;0:31.521;0:49.482;;Lucas Di Grassi;0:22:04.697;;;Audi Sport Abt Schaeffler;;
16;0;1;4:04.473;0;;3:09.693;0;26.234;0;28.546;0;45.6;4:04.473;14:04:04.473;3:09.693;0:26.234;0:28.546;;Oliver Turvey;0:02:33.600;;;NIO Formula E Team;;
16;0;2;1:24.555;0;;30.532;0;25.555;0;28.468;2;131.7;5:29.028;14:05:29.028;0:30.532;0:25.555;0:28.468;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;3;1:26.316;0;;30.742;0;25.633;0;29.941;0;129.0;6:55.344;14:06:55.344;0:30.742;0:25.633;0:29.941;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;4;1:25.970;0;;30.986;0;25.749;0;29.235;0;129.6;8:21.314;14:08:21.314;0:30.986;0:25.749;0:29.235;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;5;1:24.970;0;;30.777;0;25.603;0;28.590;0;131.1;9:46.284;14:09:46.284;0:30.777;0:25.603;0:28.590;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;6;1:24.402;2;;30.235;2;25.510;2;28.657;0;132.0;11:10.686;14:11:10.686;0:30.235;0:25.510;0:28.657;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;7;1:30.752;0;B;30.332;0;25.583;0;34.837;0;122.7;12:41.438;14:12:41.438;0:30.332;0:25.583;0:34.837;;Oliver Turvey;;;;NIO Formula E Team;;
17;0;1;6:33.735;0;;5:24.156;0;34.840;0;34.739;2;28.3;6:33.735;14:06:33.735;5:24.156;0:34.840;0:34.739;;Gary Paffett;0:04:53.401;;;HWA RACELAB;;
17;0;2;1:50.649;0;B;35.680;2;31.663;2;43.306;0;100.7;8:24.384;14:08:24.384;0:35.680;0:31.663;0:43.306;;Gary Paffett;;;;HWA RACELAB;;
19;0;1;4:45.023;0;;3:49.719;0;26.790;0;28.514;0;39.1;4:45.023;14:04:45.023;3:49.719;0:26.790;0:28.514;;Felipe Massa;0:03:10.243;;;Venturi Formula E Team;;
19;0;2;1:23.820;0;;30.092;0;25.528;0;28.200;0;132.9;6:08.843;14:06:08.843;0:30.092;0:25.528;0:28.200;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;3;1:23.346;0;;29.702;0;25.469;0;28.175;0;133.6;7:32.189;14:07:32.189;0:29.702;0:25.469;0:28.175;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;4;1:23.088;2;;29.491;0;25.423;0;28.174;2;134.1;8:55.277;14:08:55.277;0:29.491;0:25.423;0:28.174;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;5;1:23.511;0;;29.488;2;25.441;0;28.582;0;133.4;10:18.788;14:10:18.788;0:29.488;0:25.441;0:28.582;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;6;1:23.771;0;;29.852;0;25.430;0;28.489;0;133.0;11:42.559;14:11:42.559;0:29.852;0:25.430;0:28.489;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;7;1:23.505;0;;29.765;0;25.421;2;28.319;0;133.4;13:06.064;14:13:06.064;0:29.765;0:25.421;0:28.319;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;8;1:23.524;0;;29.602;0;25.438;0;28.484;0;133.4;14:29.588;14:14:29.588;0:29.602;0:25.438;0:28.484;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;9;1:23.774;0;;29.719;0;25.609;0;28.446;0;133.0;15:53.362;14:15:53.362;0:29.719;0:25.609;0:28.446;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;10;1:29.547;0;B;29.711;0;25.714;0;34.122;0;124.4;17:22.909;14:17:22.909;0:29.711;0:25.714;0:34.122;;Felipe Massa;;;;Venturi Formula E Team;;
20;0;1;6:25.406;0;;5:17.065;0;32.521;0;35.820;0;28.9;6:25.406;14:06:25.406;5:17.065;0:32.521;0:35.820;;Mitch Evans;0:04:49.872;;;Panasonic Jaguar Racing;;
20;0;2;1:21.355;2;;28.378;2;24.953;2;28.024;2;136.9;7:46.761;14:07:46.761;0:28.378;0:24.953;0:28.024;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;3;1:25.692;0;;30.209;0;25.814;0;29.669;0;130.0;9:12.453;14:09:12.453;0:30.209;0:25.814;0:29.669;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;4;1:24.951;0;;30.472;0;25.609;0;28.870;0;131.1;10:37.404;14:10:37.404;0:30.472;0:25.609;0:28.870;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;5;1:33.229;0;B;30.388;0;26.037;0;36.804;0;119.5;12:10.633;14:12:10.633;0:30.388;0:26.037;0:36.804;;Mitch Evans;;;;Panasonic Jaguar Racing;;
23;0;1;3:01.180;0;;1:56.274;0;31.979;0;32.927;0;61.5;3:01.180;14:03:01.180;1:56.274;0:31.979;0:32.927;;Sebastien Buemi;0:01:32.872;;;Nissan e.dams;;
23;0;2;1:19.592;0;;27.829;0;24.691;0;27.072;0;139.9;4:20.772;14:04:20.772;0:27.829;0:24.691;0:27.072;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;3;1:45.998;0;;33.446;0;39.138;0;33.414;0;105.1;6:06.770;14:06:06.770;0:33.446;0:39.138;0:33.414;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;4;1:32.504;0;B;33.728;0;25.483;0;33.293;0;120.4;7:39.274;14:07:39.274;0:33.728;0:25.483;0:33.293;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;5;7:09.213;0;;6:14.576;0;27.068;0;27.569;0;26.0;14:48.487;14:14:48.487;6:14.576;0:27.068;0:27.569;;Sebastien Buemi;0:05:56.024;;;Nissan e.dams;;
23;0;6;1:17.978;0;;27.026;3;24.333;0;26.619;0;142.8;16:06.465;14:16:06.465;0:27.026;0:24.333;0:26.619;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;7;1:31.485;0;B;29.960;0;27.860;0;33.665;0;121.8;17:37.950;14:17:37.950;0:29.960;0:27.860;0:33.665;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;8;8:24.356;0;;7:30.364;0;26.814;0;27.178;0;22.1;26:02.306;14:26:02.306;7:30.364;0:26.814;0:27.178;;Sebastien Buemi;0:07:11.981;;;Nissan e.dams;;
