﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539777644;17/10/2018 12:00:44;22,9444;30;57;994,481;0;269;
1539777704;17/10/2018 12:01:44;22,9444;30;57;994,481;0;269;
1539777764;17/10/2018 12:02:44;23;30;57;994,447;0;269;
1539777824;17/10/2018 12:03:44;23;30;58;994,447;1,06093;293;
1539777884;17/10/2018 12:04:44;23;30,5556;57;994,447;2,12187;221;
1539777944;17/10/2018 12:05:44;23;30,5556;58;994,413;1,06093;271;
1539778004;17/10/2018 12:06:44;23;30,5556;58;994,379;3,1828;298;
1539778065;17/10/2018 12:07:45;23;30,5556;58;994,379;2,12187;349;
1539778125;17/10/2018 12:08:45;23,0556;30,5556;58;994,345;3,1828;19;
1539778185;17/10/2018 12:09:45;23,0556;30,5556;58;994,345;2,12187;346;
1539778245;17/10/2018 12:10:45;23,1111;30,5556;58;994,345;1,06093;349;
1539778305;17/10/2018 12:11:45;23,1111;30,5556;57;994,278;2,12187;350;
1539778365;17/10/2018 12:12:45;23,0556;30,5556;57;994,278;1,06093;350;
1539778425;17/10/2018 12:13:45;23,1111;30,5556;57;994,278;2,12187;17;
1539778485;17/10/2018 12:14:45;23,0556;30,5556;57;994,244;0;53;
1539778545;17/10/2018 12:15:45;23,0556;30,5556;57;994,21;1,06093;39;
1539778605;17/10/2018 12:16:45;23,1111;30,5556;57;994,244;2,12187;355;
1539778666;17/10/2018 12:17:46;23,1111;31,1111;57;994,21;2,12187;45;
1539778726;17/10/2018 12:18:46;23,2222;31,1111;57;994,21;0;30;
1539778786;17/10/2018 12:19:46;23,2778;30,5556;57;994,176;3,1828;174;
1539778846;17/10/2018 12:20:46;23,3333;30,5556;57;994,142;1,06093;196;
1539778906;17/10/2018 12:21:46;23,3889;30,5556;57;994,142;2,12187;209;
1539778966;17/10/2018 12:22:46;23,4444;31,1111;56;994,142;1,06093;205;
1539779026;17/10/2018 12:23:46;23,4444;31,1111;56;994,074;2,12187;189;
1539779086;17/10/2018 12:24:46;23,4444;31,1111;56;994,074;2,12187;276;
1539779146;17/10/2018 12:25:46;23,3889;31,1111;56;994,041;1,06093;276;
1539779206;17/10/2018 12:26:46;23,3333;31,1111;56;994,041;1,06093;276;
1539779266;17/10/2018 12:27:46;23,2778;31,1111;57;994,007;0;276;
1539779327;17/10/2018 12:28:47;23,2778;31,1111;57;994,041;0;355;
1539779387;17/10/2018 12:29:47;23,3333;31,6667;57;994,041;0;344;
