﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;1;4:26.375;0;;3:32.784;0;31.538;0;22.053;0;31.4;4:26.375;11:49:26.375;3:32.784;0:31.538;0:22.053;;Lucas DI GRASSI;0:03:03.082;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;2;1:23.675;0;;27.158;0;33.035;0;23.482;0;99.8;5:50.050;11:50:50.050;0:27.158;0:33.035;0:23.482;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;3;1:10.255;2;;23.744;4;27.383;2;19.128;2;118.9;7:00.305;11:52:00.305;0:23.744;0:27.383;0:19.128;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;250;
20;1;1;4:32.613;0;;3:38.174;0;32.002;0;22.437;0;30.6;4:32.613;11:49:32.613;3:38.174;0:32.002;0:22.437;;Mitch EVANS;0:03:07.323;;1;Panasonic Jaguar Racing;;;
20;1;2;1:23.104;0;;27.061;0;33.088;0;22.955;0;100.5;5:55.717;11:50:55.717;0:27.061;0:33.088;0:22.955;;Mitch EVANS;;;1;Panasonic Jaguar Racing;;250;
20;1;3;1:10.063;2;;23.745;2;27.345;2;18.973;4;119.2;7:05.780;11:52:05.780;0:23.745;0:27.345;0:18.973;;Mitch EVANS;;;1;Panasonic Jaguar Racing;;250;
23;1;1;4:28.721;0;;3:33.962;0;32.107;0;22.652;0;31.1;4:28.721;11:49:28.721;3:33.962;0:32.107;0:22.652;;Sébastien BUEMI;0:03:04.057;;1;Nissan e.dams;;;
23;1;2;1:24.622;0;;28.026;0;33.360;0;23.236;0;98.7;5:53.343;11:50:53.343;0:28.026;0:33.360;0:23.236;;Sébastien BUEMI;;;1;Nissan e.dams;;250;
23;1;3;1:10.003;4;;23.773;2;27.150;4;19.080;2;119.3;7:03.346;11:52:03.346;0:23.773;0:27.150;0:19.080;;Sébastien BUEMI;;;1;Nissan e.dams;;250;
25;1;1;4:26.142;0;;3:32.306;0;31.763;0;22.073;0;31.4;4:26.142;11:49:26.142;3:32.306;0:31.763;0:22.073;;Jean-Eric VERGNE;0:03:02.249;;1;DS TECHEETAH;;;
25;1;2;1:21.387;0;;26.897;0;31.346;0;23.144;0;102.6;5:47.529;11:50:47.529;0:26.897;0:31.346;0:23.144;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;250;
25;1;3;1:10.278;2;;23.777;2;27.269;2;19.232;2;118.8;6:57.807;11:51:57.807;0:23.777;0:27.269;0:19.232;;Jean-Eric VERGNE;;;1;DS TECHEETAH;;250;
28;1;1;4:25.075;0;;3:31.707;0;31.393;0;21.975;0;31.5;4:25.075;11:49:25.075;3:31.707;0:31.393;0:21.975;;Antonio Felix DA COSTA;0:03:00.175;;1;BMW i ANDRETTI MOTORSPORT;;;
28;1;2;1:17.040;0;;26.419;0;30.314;0;20.307;0;108.4;5:42.115;11:50:42.115;0:26.419;0:30.314;0:20.307;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;250;
28;1;3;1:10.369;2;;23.748;2;27.384;2;19.237;2;118.7;6:52.484;11:51:52.484;0:23.748;0:27.384;0:19.237;;Antonio Felix DA COSTA;;;1;BMW i ANDRETTI MOTORSPORT;;250;
