﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1555137365;13/04/2019 06:36:05;11.7778;14.4444;84;1003.96;1.06093;126;
1555137425;13/04/2019 06:37:05;11.8333;14.4444;84;1003.9;4.24374;142;
1555137485;13/04/2019 06:38:05;11.8889;14.4444;84;1003.96;1.06093;142;
1555137545;13/04/2019 06:39:05;11.9444;14.4444;84;1003.93;3.1828;140;
1555137605;13/04/2019 06:40:05;11.9444;14.4444;84;1003.96;0;138;
1555137665;13/04/2019 06:41:05;12;14.4444;83;1004;1.06093;138;
1555137726;13/04/2019 06:42:06;12;14.4444;83;1004;2.12187;138;
1555137786;13/04/2019 06:43:06;12.0556;14.4444;83;1004.1;0;138;
1555137846;13/04/2019 06:44:06;12.0556;14.4444;83;1003.96;1.06093;138;
1555137906;13/04/2019 06:45:06;12.1111;14.4444;83;1004.03;0;138;
1555137966;13/04/2019 06:46:06;12.1667;14.4444;83;1004.03;0;138;
1555138026;13/04/2019 06:47:06;12.2222;14.4444;84;1004;0;138;
1555138086;13/04/2019 06:48:06;12.2778;14.4444;84;1004.06;0;138;
1555138146;13/04/2019 06:49:06;12.3889;14.4444;83;1004.03;0;138;
1555138206;13/04/2019 06:50:06;12.5;14.4444;83;1004;0;138;
1555138266;13/04/2019 06:51:06;12.5556;14.4444;83;1004;3.1828;138;
1555138326;13/04/2019 06:52:06;12.6667;14.4444;82;1004;0;138;
1555138387;13/04/2019 06:53:07;12.7222;14.4444;82;1004.03;0;141;
1555138447;13/04/2019 06:54:07;12.7778;14.4444;81;1004.17;0;141;
1555138507;13/04/2019 06:55:07;12.8333;14.4444;81;1004.13;2.12187;140;
1555138567;13/04/2019 06:56:07;12.9444;14.4444;80;1004.13;0;140;
1555138627;13/04/2019 06:57:07;12.9444;14.4444;81;1004.13;0;140;
1555138687;13/04/2019 06:58:07;13;14.4444;80;1004.2;0;140;
1555138747;13/04/2019 06:59:07;13.0556;14.4444;80;1004.23;0;140;
1555138807;13/04/2019 07:00:07;13.1111;14.4444;80;1004.23;3.1828;145;
1555138867;13/04/2019 07:01:07;13.1667;14.4444;80;1004.23;0;145;
1555138927;13/04/2019 07:02:07;13.2222;14.4444;79;1004.23;0;142;
1555138988;13/04/2019 07:03:08;13.2778;14.4444;79;1004.2;0;142;
1555139048;13/04/2019 07:04:08;13.2778;14.4444;79;1004.17;2.12187;142;
1555139108;13/04/2019 07:05:08;13.2778;14.4444;78;1004.13;2.12187;123;
