﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:46.094;0;;3:37.536;0;34.109;0;34.449;0;38.9;4:46.094;09:04:46.094;3:37.536;0:34.109;0:34.449;;Lucas DI GRASSI;0:03:01.525;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;2;1:40.848;0;B;32.785;0;29.608;0;38.455;0;110.4;6:26.942;09:06:26.942;0:32.785;0:29.608;0:38.455;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;3;6:21.307;0;;5:20.231;0;31.094;0;29.982;0;29.2;12:48.249;09:12:48.249;5:20.231;0:31.094;0:29.982;;Lucas DI GRASSI;0:04:54.752;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;4;1:35.044;0;B;31.411;0;28.833;0;34.800;0;117.2;14:23.293;09:14:23.293;0:31.411;0:28.833;0:34.800;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;5;6:53.815;0;;5:51.869;0;30.288;0;31.658;0;26.9;21:17.108;09:21:17.108;5:51.869;0:30.288;0:31.658;;Lucas DI GRASSI;0:05:31.392;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;6;1:26.190;0;;29.508;0;26.383;0;30.299;0;129.2;22:43.298;09:22:43.298;0:29.508;0:26.383;0:30.299;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;7;1:38.826;0;;32.523;0;36.378;0;29.925;0;112.7;24:22.124;09:24:22.124;0:32.523;0:36.378;0:29.925;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;8;1:18.787;0;;26.230;0;25.231;0;27.326;0;141.4;25:40.911;09:25:40.911;0:26.230;0:25.231;0:27.326;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;9;1:23.990;0;B;26.392;0;24.985;0;32.613;0;132.6;27:04.901;09:27:04.901;0:26.392;0:24.985;0:32.613;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;10;25:07.407;0;;24:07.084;0;27.882;0;32.441;0;7.4;52:12.308;09:52:12.308;24:07.084;0:27.882;0:32.441;;Lucas DI GRASSI;0:23:47.657;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;11;1:18.235;0;;25.591;0;24.603;0;28.041;0;142.4;53:30.543;09:53:30.543;0:25.591;0:24.603;0:28.041;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;12;1:35.585;0;B;31.065;0;27.315;0;37.205;0;116.5;55:06.128;09:55:06.128;0:31.065;0:27.315;0:37.205;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;13;20:34.486;0;;19:36.818;0;27.093;0;30.575;0;9.0;1:15:40.614;10:15:40.614;19:36.818;0:27.093;0:30.575;;Lucas DI GRASSI;0:19:15.496;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;14;1:16.481;0;;25.525;0;24.313;0;26.643;0;145.6;1:16:57.095;10:16:57.095;0:25.525;0:24.313;0:26.643;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;15;1:40.646;0;B;35.331;0;28.935;0;36.380;0;110.7;1:18:37.741;10:18:37.741;0:35.331;0:28.935;0:36.380;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
