﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
11;1;1;14:26.450;0;;13:30.303;0;32.590;0;23.557;0;8.2;14:26.450;14:14:26.450;13:30.303;0:32.590;0:23.557;;Lucas DI GRASSI;0:13:18.334;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;2;1:19.707;0;;16.852;0;34.765;0;28.090;0;94.5;15:46.157;14:15:46.157;0:16.852;0:34.765;0:28.090;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;3;1:00.275;0;;13.748;0;28.023;0;18.504;0;125.0;16:46.432;14:16:46.432;0:13.748;0:28.023;0:18.504;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;4;1:07.406;0;B;15.287;0;28.277;0;23.842;0;111.8;17:53.838;14:17:53.838;0:15.287;0:28.277;0:23.842;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;5;28:15.161;0;;27:25.050;0;29.547;0;20.564;0;4.4;46:08.999;14:46:08.999;27:25.050;0:29.547;0:20.564;;Lucas DI GRASSI;0:27:19.198;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;6;1:00.038;0;;13.704;0;27.806;0;18.528;0;125.5;47:09.037;14:47:09.037;0:13.704;0:27.806;0:18.528;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;7;1:07.560;0;B;15.475;0;28.313;0;23.772;0;111.5;48:16.597;14:48:16.597;0:15.475;0:28.313;0:23.772;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;8;7:05.132;0;;6:07.515;0;34.883;0;22.734;0;17.7;55:21.729;14:55:21.729;6:07.515;0:34.883;0:22.734;;Lucas DI GRASSI;0:05:58.891;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;9;1:16.436;0;;16.938;0;35.407;0;24.091;0;98.6;56:38.165;14:56:38.165;0:16.938;0:35.407;0:24.091;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;10;58.967;2;;13.592;2;27.245;2;18.130;2;127.8;57:37.132;14:57:37.132;0:13.592;0:27.245;0:18.130;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;11;1:07.755;0;B;15.321;0;28.193;0;24.241;0;111.2;58:44.887;14:58:44.887;0:15.321;0:28.193;0:24.241;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;12;38:45.433;0;;37:56.195;0;29.981;0;19.257;0;3.2;1:37:30.320;15:37:30.320;37:56.195;0:29.981;0:19.257;;Lucas DI GRASSI;0:37:49.220;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;13;1:01.747;0;;14.731;0;28.296;0;18.720;0;122.0;1:38:32.067;15:38:32.067;0:14.731;0:28.296;0:18.720;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;14;1:01.519;0;;14.557;0;27.996;0;18.966;0;122.5;1:39:33.586;15:39:33.586;0:14.557;0:27.996;0:18.966;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;15;1:01.401;0;;14.530;0;28.015;0;18.856;0;122.7;1:40:34.987;15:40:34.987;0:14.530;0:28.015;0:18.856;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;16;1:01.413;0;;14.656;0;27.959;0;18.798;0;122.7;1:41:36.400;15:41:36.400;0:14.656;0:27.959;0:18.798;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;17;1:01.504;0;;14.595;0;28.099;0;18.810;0;122.5;1:42:37.904;15:42:37.904;0:14.595;0:28.099;0:18.810;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;18;1:01.578;0;;14.500;0;28.195;0;18.883;0;122.4;1:43:39.482;15:43:39.482;0:14.500;0:28.195;0:18.883;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;19;1:01.811;0;;14.615;0;28.283;0;18.913;0;121.9;1:44:41.293;15:44:41.293;0:14.615;0:28.283;0:18.913;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;20;1:01.715;0;;14.562;0;28.282;0;18.871;0;122.1;1:45:43.008;15:45:43.008;0:14.562;0:28.282;0:18.871;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;21;1:02.038;0;;14.733;0;28.326;0;18.979;0;121.5;1:46:45.046;15:46:45.046;0:14.733;0:28.326;0:18.979;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;22;1:01.835;0;;14.570;0;28.313;0;18.952;0;121.9;1:47:46.881;15:47:46.881;0:14.570;0:28.313;0:18.952;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;23;1:01.898;0;;14.542;0;28.339;0;19.017;0;121.7;1:48:48.779;15:48:48.779;0:14.542;0:28.339;0:19.017;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
