﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1550433632;17/02/2019 20:00:32;27.8889;48.3333;36;777.921;0;101;
1550433692;17/02/2019 20:01:32;27.8889;48.3333;36;777.989;4.24374;114;
1550433752;17/02/2019 20:02:32;27.9444;48.3333;36;777.887;0;144;
1550433812;17/02/2019 20:03:32;27.9444;48.3333;36;777.887;2.12187;142;
1550433872;17/02/2019 20:04:32;28;48.3333;37;777.887;2.12187;30;
1550433932;17/02/2019 20:05:32;28.0556;48.3333;37;777.854;2.12187;219;
1550433992;17/02/2019 20:06:32;28.0556;48.3333;37;777.921;4.24374;102;
1550434053;17/02/2019 20:07:33;28.0556;48.3333;36;777.854;6.3656;149;
1550434113;17/02/2019 20:08:33;28;48.3333;37;777.752;3.1828;121;
1550434173;17/02/2019 20:09:33;28;48.3333;37;777.82;4.24374;123;
1550434233;17/02/2019 20:10:33;28;48.3333;37;777.752;7.42654;136;
1550434293;17/02/2019 20:11:33;28;48.3333;37;777.684;7.42654;158;
1550434353;17/02/2019 20:12:33;28.0556;48.3333;37;777.684;5.30467;141;
1550434413;17/02/2019 20:13:33;28.1667;48.3333;36;777.752;6.3656;142;
1550434473;17/02/2019 20:14:33;28.2222;47.7778;36;777.718;2.12187;137;
1550434533;17/02/2019 20:15:33;28.1667;47.7778;37;777.684;4.24374;111;
1550434593;17/02/2019 20:16:33;28.1667;47.7778;36;777.616;6.3656;150;
1550434653;17/02/2019 20:17:33;28.1667;47.7778;37;777.752;2.12187;141;
1550434714;17/02/2019 20:18:34;28.1667;47.7778;36;777.65;4.24374;159;
1550434774;17/02/2019 20:19:34;28.1111;47.7778;37;777.616;3.1828;121;
1550434834;17/02/2019 20:20:34;28.0556;47.7778;37;777.684;5.30467;162;
1550434894;17/02/2019 20:21:34;28.0556;47.7778;37;777.65;4.24374;145;
1550434954;17/02/2019 20:22:34;28.0556;47.7778;37;777.718;6.3656;156;
1550435014;17/02/2019 20:23:34;28.0556;47.7778;37;777.684;3.1828;189;
1550435074;17/02/2019 20:24:34;28.0556;47.7778;37;777.616;4.24374;151;
1550435134;17/02/2019 20:25:34;28.1111;47.7778;37;777.616;6.3656;159;
1550435195;17/02/2019 20:26:35;28.1667;47.7778;36;777.65;7.42654;117;
1550435255;17/02/2019 20:27:35;28.1667;47.7778;36;777.583;4.24374;135;
1550435315;17/02/2019 20:28:35;28.2222;47.7778;36;777.616;8.48747;146;
1550435375;17/02/2019 20:29:35;28.2222;47.7778;36;777.549;7.42654;138;
1550435435;17/02/2019 20:30:35;28.1667;47.7778;36;777.583;3.1828;140;
1550435495;17/02/2019 20:31:35;28.1667;47.7778;36;777.481;6.3656;151;
