﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
20;1;1;13:01.441;0;;11:48.146;0;33.302;0;39.993;0;4.4;13:01.441;12:52:01.441;11:48.146;0:33.302;0:39.993;;Mitch EVANS;0:11:19.425;;3;Panasonic Jaguar Racing;;250;
20;1;2;1:32.483;2;;28.773;2;27.000;2;36.710;2;111.7;14:33.924;12:53:33.924;0:28.773;0:27.000;0:36.710;;Mitch EVANS;;;3;Panasonic Jaguar Racing;;250;
23;1;1;1:54.326;0;;34.247;0;30.763;0;49.316;0;29.9;1:54.326;12:40:54.326;0:34.247;0:30.763;0:49.316;;Sébastien BUEMI;0:00:06.287;;3;Nissan e.dams;;250;
23;1;2;1:36.331;2;;29.866;2;27.266;2;39.199;2;107.3;3:30.657;12:42:30.657;0:29.866;0:27.266;0:39.199;;Sébastien BUEMI;;;3;Nissan e.dams;;250;
36;1;1;15:40.469;0;;14:32.122;0;29.812;0;38.535;0;3.6;15:40.469;12:54:40.469;14:32.122;0:29.812;0:38.535;;André LOTTERER;0:14:04.984;;2;DS TECHEETAH;;250;
36;1;2;1:32.123;3;;28.636;3;26.809;3;36.678;3;112.2;17:12.592;12:56:12.592;0:28.636;0:26.809;0:36.678;;André LOTTERER;;;2;DS TECHEETAH;;250;
5;1;1;7:35.217;0;;6:23.337;0;31.678;0;40.202;0;7.5;7:35.217;12:46:35.217;6:23.337;0:31.678;0:40.202;;Stoffel VANDOORNE;0:05:55.795;;4;HWA RACELAB;;250;
5;1;2;1:33.233;2;;29.001;2;26.994;2;37.238;2;110.8;9:08.450;12:48:08.450;0:29.001;0:26.994;0:37.238;;Stoffel VANDOORNE;;;4;HWA RACELAB;;250;
6;1;1;4:52.024;0;;3:27.654;0;30.475;0;53.895;0;11.7;4:52.024;12:43:52.024;3:27.654;0:30.475;0:53.895;;Maximilian GÜNTHER;0:02:58.939;;4;GEOX DRAGON;;250;
6;1;2;1:35.640;2;;29.245;2;27.197;2;39.198;2;108.0;6:27.664;12:45:27.664;0:29.245;0:27.197;0:39.198;;Maximilian GÜNTHER;;;4;GEOX DRAGON;;250;
7;1;1;10:16.297;0;;9:05.142;0;30.520;0;40.635;0;5.5;10:16.297;12:49:16.297;9:05.142;0:30.520;0:40.635;;José Maria LOPEZ;0:08:39.256;;4;GEOX DRAGON;;250;
7;1;2;1:32.906;2;;28.900;2;27.074;2;36.932;2;111.2;11:49.203;12:50:49.203;0:28.900;0:27.074;0:36.932;;José Maria LOPEZ;;;4;GEOX DRAGON;;250;
