﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1544937692;16/12/2018 5:21:32;13,4444;18,3333;80;949,137;1,06093;163;
1544937752;16/12/2018 5:22:32;13,5;18,3333;80;949,137;2,12187;163;
1544937812;16/12/2018 5:23:32;13,5556;18,3333;79;949,137;0;163;
1544937872;16/12/2018 5:24:32;13,5556;18,3333;79;949,171;1,06093;163;
1544937932;16/12/2018 5:25:32;13,6111;18,3333;78;949,171;0;163;
1544937992;16/12/2018 5:26:32;13,6667;18,3333;79;949,137;2,12187;163;
1544938053;16/12/2018 5:27:33;13,6667;18,3333;79;949,137;0;163;
1544938113;16/12/2018 5:28:33;13,7222;18,3333;78;949,137;1,06093;163;
1544938173;16/12/2018 5:29:33;13,7778;18,8889;75;949,137;3,1828;93;
1544938233;16/12/2018 5:30:33;13,7778;18,8889;72;949,137;1,06093;62;
1544938293;16/12/2018 5:31:33;13,7778;18,8889;72;949,137;1,06093;119;
1544938353;16/12/2018 5:32:33;13,8333;18,8889;70;949,171;1,06093;135;
1544938413;16/12/2018 5:33:33;13,8889;18,8889;69;949,137;3,1828;109;
1544938473;16/12/2018 5:34:33;13,9444;18,8889;69;949,171;2,12187;122;
1544938533;16/12/2018 5:35:33;14;18,8889;68;949,205;2,12187;131;
1544938593;16/12/2018 5:36:33;14,0556;18,8889;70;949,239;0;131;
1544938653;16/12/2018 5:37:33;14,1111;18,8889;69;949,239;1,06093;131;
1544938714;16/12/2018 5:38:34;14,1667;18,8889;67;949,239;2,12187;172;
1544938774;16/12/2018 5:39:34;14,2222;18,8889;66;949,273;0;95;
1544938834;16/12/2018 5:40:34;14,2778;18,8889;65;949,306;2,12187;129;
1544938894;16/12/2018 5:41:34;14,3333;18,8889;64;949,306;3,1828;134;
1544938954;16/12/2018 5:42:34;14,3889;18,8889;64;949,34;1,06093;131;
1544939014;16/12/2018 5:43:34;14,4444;18,8889;64;949,306;0;127;
1544939074;16/12/2018 5:44:34;14,5;18,8889;65;949,34;0;127;
1544939134;16/12/2018 5:45:34;14,5556;18,8889;65;949,34;0;127;
1544939194;16/12/2018 5:46:34;14,6111;18,8889;64;949,374;0;323;
1544939254;16/12/2018 5:47:34;14,6667;18,8889;64;949,374;0;323;
1544939315;16/12/2018 5:48:35;14,7222;18,8889;64;949,374;1,06093;80;
1544939375;16/12/2018 5:49:35;14,7778;18,8889;63;949,34;1,06093;170;
1544939435;16/12/2018 5:50:35;14,8889;18,8889;63;949,374;0;171;
1544939495;16/12/2018 5:51:35;14,9444;18,8889;63;949,374;0;334;
1544939555;16/12/2018 5:52:35;14,9444;18,8889;63;949,408;1,06093;165;
1544939615;16/12/2018 5:53:35;15,0556;18,8889;63;949,442;2,12187;99;
1544939675;16/12/2018 5:54:35;15,1111;18,8889;62;949,374;1,06093;122;
1544939735;16/12/2018 5:55:35;15,1667;18,8889;61;949,408;2,12187;146;
1544939795;16/12/2018 5:56:35;15,1667;18,8889;61;949,408;2,12187;111;
1544939855;16/12/2018 5:57:35;15,1667;18,8889;62;949,408;1,06093;112;
1544939915;16/12/2018 5:58:35;15,2222;18,8889;62;949,408;1,06093;140;
1544939975;16/12/2018 5:59:35;15,2222;18,8889;62;949,442;2,12187;128;
1544940036;16/12/2018 6:00:36;15,2778;18,8889;62;949,476;1,06093;101;
1544940096;16/12/2018 6:01:36;15,2778;18,8889;62;949,442;1,06093;127;
1544940156;16/12/2018 6:02:36;15,3333;18,8889;62;949,442;2,12187;138;
1544940216;16/12/2018 6:03:36;15,3889;18,8889;62;949,442;2,12187;117;
1544940276;16/12/2018 6:04:36;15,4444;18,8889;61;949,408;1,06093;109;
1544940336;16/12/2018 6:05:36;15,4444;18,8889;61;949,442;3,1828;142;
1544940396;16/12/2018 6:06:36;15,5;18,8889;60;949,408;3,1828;130;
1544940456;16/12/2018 6:07:36;15,5;18,8889;60;949,408;1,06093;101;
1544940516;16/12/2018 6:08:36;15,5556;18,8889;60;949,442;0;152;
1544940576;16/12/2018 6:09:36;15,5556;18,8889;60;949,476;2,12187;121;
1544940637;16/12/2018 6:10:37;15,5556;18,8889;60;949,442;1,06093;133;
1544940697;16/12/2018 6:11:37;15,6111;18,8889;60;949,374;0;65;
1544940757;16/12/2018 6:12:37;15,6667;18,8889;60;949,442;1,06093;124;
1544940817;16/12/2018 6:13:37;15,6667;18,8889;60;949,374;3,1828;52;
1544940877;16/12/2018 6:14:37;15,7222;18,8889;60;949,374;0;65;
1544940937;16/12/2018 6:15:37;15,7222;18,8889;60;949,374;2,12187;162;
1544940997;16/12/2018 6:16:37;15,7778;18,8889;60;949,306;2,12187;165;
1544941057;16/12/2018 6:17:37;15,7778;18,8889;60;949,306;3,1828;124;
1544941117;16/12/2018 6:18:37;15,8333;18,8889;59;949,273;2,12187;100;
1544941177;16/12/2018 6:19:37;15,8333;18,8889;59;949,273;1,06093;84;
1544941237;16/12/2018 6:20:37;15,8889;18,8889;59;949,205;3,1828;144;
1544941298;16/12/2018 6:21:38;15,9444;18,8889;59;949,205;2,12187;153;
1544941358;16/12/2018 6:22:38;15,9444;18,8889;59;949,205;4,24374;141;
1544941418;16/12/2018 6:23:38;16;18,8889;59;949,171;2,12187;154;
1544941478;16/12/2018 6:24:38;16;18,8889;59;949,137;3,1828;196;
1544941538;16/12/2018 6:25:38;16,0556;18,8889;59;949,205;4,24374;130;
1544941598;16/12/2018 6:26:38;16,0556;18,8889;59;949,137;3,1828;88;
1544941658;16/12/2018 6:27:38;16,0556;18,8889;59;949,171;4,24374;26;
1544941718;16/12/2018 6:28:38;16,1111;18,8889;59;949,137;1,06093;115;
1544941778;16/12/2018 6:29:38;16,1111;18,8889;59;949,103;1,06093;171;
1544941838;16/12/2018 6:30:38;16,1667;18,8889;59;949,069;3,1828;132;
1544941898;16/12/2018 6:31:38;16,1667;18,8889;59;949,103;2,12187;132;
1544941959;16/12/2018 6:32:39;16,2222;18,8889;59;949,036;5,30467;92;
1544942019;16/12/2018 6:33:39;16,2222;18,8889;59;949,036;1,06093;128;
1544942079;16/12/2018 6:34:39;16,2222;18,8889;59;949,036;2,12187;175;
