﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507032006;03/10/2017 12:00:06;28,5556;35;60;999,865;5,30467;46;
1507032016;03/10/2017 12:00:16;28,6111;35;60;999,899;5,30467;61;
1507032026;03/10/2017 12:00:26;28,6111;35;60;999,899;2,12187;42;
1507032036;03/10/2017 12:00:36;28,6111;35;60;999,899;3,1828;41;
1507032046;03/10/2017 12:00:46;28,6111;35;60;999,899;2,12187;128;
1507032056;03/10/2017 12:00:56;28,6111;35;60;999,899;3,1828;35;
1507032066;03/10/2017 12:01:06;28,6667;35;60;999,899;1,06093;37;
1507032076;03/10/2017 12:01:16;28,6667;35;60;999,899;3,1828;115;
1507032086;03/10/2017 12:01:26;28,6667;35;60;999,899;10,6093;71;
1507032096;03/10/2017 12:01:36;28,6667;35;60;999,899;4,24374;63;
1507032106;03/10/2017 12:01:46;28,6667;35;60;999,899;2,12187;121;
1507032116;03/10/2017 12:01:56;28,6667;35;59;999,899;4,24374;46;
1507032126;03/10/2017 12:02:06;28,7222;35;59;999,899;4,24374;159;
1507032136;03/10/2017 12:02:16;28,7222;35;59;999,831;2,12187;51;
1507032146;03/10/2017 12:02:26;28,7222;35;59;999,831;2,12187;21;
1507032156;03/10/2017 12:02:36;28,7222;35;59;999,831;3,1828;63;
1507032166;03/10/2017 12:02:46;28,7222;35;59;999,831;5,30467;51;
1507032176;03/10/2017 12:02:56;28,7222;35;59;999,831;5,30467;100;
1507032186;03/10/2017 12:03:06;28,7222;35;59;999,831;4,24374;62;
1507032196;03/10/2017 12:03:16;28,7222;35;59;999,831;5,30467;40;
1507032206;03/10/2017 12:03:26;28,7222;35;59;999,831;3,1828;42;
1507032216;03/10/2017 12:03:36;28,7222;35;59;999,831;3,1828;61;
1507032226;03/10/2017 12:03:46;28,7222;35;59;999,831;5,30467;144;
1507032236;03/10/2017 12:03:56;28,7222;35;59;999,831;4,24374;138;
1507032246;03/10/2017 12:04:06;28,7222;35;59;999,831;2,12187;86;
1507032256;03/10/2017 12:04:16;28,7222;35;59;999,831;3,1828;292;
1507032266;03/10/2017 12:04:26;28,7222;35;59;999,831;3,1828;304;
1507032276;03/10/2017 12:04:36;28,7222;35;59;999,831;3,1828;252;
1507032286;03/10/2017 12:04:46;28,7222;35;59;999,831;4,24374;264;
1507032296;03/10/2017 12:04:56;28,7222;35;59;999,831;2,12187;283;
1507032306;03/10/2017 12:05:06;28,7222;35;59;999,831;2,12187;283;
1507032316;03/10/2017 12:05:16;28,7222;35;59;999,797;2,12187;309;
1507032326;03/10/2017 12:05:26;28,7222;35;59;999,797;2,12187;343;
1507032336;03/10/2017 12:05:36;28,7222;35;59;999,797;2,12187;342;
1507032346;03/10/2017 12:05:46;28,7222;35;59;999,797;2,12187;292;
1507032356;03/10/2017 12:05:56;28,7222;35;59;999,797;2,12187;323;
1507032366;03/10/2017 12:06:06;28,7222;35;59;999,797;2,12187;355;
1507032376;03/10/2017 12:06:16;28,7222;35;59;999,764;3,1828;333;
1507032386;03/10/2017 12:06:26;28,7222;35;59;999,764;2,12187;296;
1507032396;03/10/2017 12:06:36;28,7222;35;59;999,764;2,12187;296;
1507032406;03/10/2017 12:06:46;28,7222;35;59;999,764;3,1828;326;
1507032416;03/10/2017 12:06:56;28,7222;35;59;999,764;2,12187;18;
1507032426;03/10/2017 12:07:06;28,7222;35;59;999,764;1,06093;18;
1507032436;03/10/2017 12:07:16;28,7222;35;59;999,696;2,12187;22;
1507032446;03/10/2017 12:07:26;28,7222;35;59;999,696;4,24374;46;
1507032456;03/10/2017 12:07:36;28,7222;35;59;999,696;2,12187;51;
1507032466;03/10/2017 12:07:46;28,7222;35;59;999,696;2,12187;69;
1507032476;03/10/2017 12:07:56;28,7222;35;59;999,696;1,06093;69;
1507032486;03/10/2017 12:08:06;28,7222;35;59;999,696;2,12187;69;
1507032496;03/10/2017 12:08:16;28,7222;35;59;999,662;2,12187;355;
1507032506;03/10/2017 12:08:26;28,7778;35;59;999,662;3,1828;33;
1507032516;03/10/2017 12:08:36;28,7778;35;59;999,662;2,12187;31;
1507032526;03/10/2017 12:08:46;28,7778;35;59;999,662;2,12187;31;
1507032536;03/10/2017 12:08:56;28,7778;35;59;999,662;2,12187;31;
1507032546;03/10/2017 12:09:06;28,7778;35;59;999,662;2,12187;31;
1507032556;03/10/2017 12:09:16;28,7778;35;59;999,696;3,1828;59;
1507032566;03/10/2017 12:09:26;28,7778;35;59;999,696;7,42654;70;
1507032576;03/10/2017 12:09:36;28,7778;35;59;999,696;4,24374;106;
1507032586;03/10/2017 12:09:46;28,7778;35;59;999,696;7,42654;62;
1507032596;03/10/2017 12:09:56;28,7778;35;59;999,696;5,30467;51;
1507032606;03/10/2017 12:10:06;28,7778;35;59;999,696;7,42654;57;
1507032616;03/10/2017 12:10:16;28,7778;35;59;999,662;5,30467;104;
1507032626;03/10/2017 12:10:26;28,8333;35;59;999,662;3,1828;76;
1507032636;03/10/2017 12:10:36;28,8333;35;59;999,662;4,24374;57;
1507032646;03/10/2017 12:10:46;28,8333;35;59;999,662;2,12187;58;
1507032656;03/10/2017 12:10:56;28,8333;35;59;999,662;4,24374;65;
1507032666;03/10/2017 12:11:06;28,8333;35;59;999,662;5,30467;44;
1507032676;03/10/2017 12:11:16;28,8333;35;59;999,662;3,1828;68;
1507032686;03/10/2017 12:11:26;28,8333;35;59;999,662;3,1828;90;
1507032696;03/10/2017 12:11:36;28,8333;35;59;999,662;2,12187;313;
1507032706;03/10/2017 12:11:46;28,8333;35;59;999,662;3,1828;126;
1507032716;03/10/2017 12:11:56;28,8333;35;59;999,662;3,1828;105;
1507032726;03/10/2017 12:12:06;28,8333;35;59;999,662;3,1828;86;
1507032736;03/10/2017 12:12:16;28,8333;35;59;999,628;5,30467;42;
1507032756;03/10/2017 12:12:36;28,8333;35;59;999,628;4,24374;335;
1507032766;03/10/2017 12:12:46;28,8333;35;59;999,628;2,12187;355;
1507032776;03/10/2017 12:12:56;28,8333;35;59;999,628;3,1828;50;
1507032786;03/10/2017 12:13:06;28,8333;35;59;999,628;5,30467;61;
1507032796;03/10/2017 12:13:16;28,8333;35;59;999,628;7,42654;121;
1507032806;03/10/2017 12:13:26;28,8333;35;59;999,628;3,1828;40;
1507032816;03/10/2017 12:13:36;28,8333;35;59;999,628;2,12187;40;
1507032826;03/10/2017 12:13:46;28,8333;35;59;999,628;2,12187;260;
1507032836;03/10/2017 12:13:56;28,8333;35;59;999,628;5,30467;286;
1507032846;03/10/2017 12:14:06;28,8333;35;59;999,628;3,1828;259;
1507032856;03/10/2017 12:14:16;28,8333;35;59;999,594;2,12187;264;
1507032866;03/10/2017 12:14:26;28,8333;35;59;999,594;2,12187;281;
1507032876;03/10/2017 12:14:36;28,8333;35;59;999,594;3,1828;281;
1507032886;03/10/2017 12:14:46;28,8333;35;59;999,594;2,12187;281;
1507032896;03/10/2017 12:14:56;28,8333;35;59;999,594;2,12187;284;
1507032906;03/10/2017 12:15:06;28,8333;35;59;999,594;1,06093;284;
1507032916;03/10/2017 12:15:16;28,8333;35;59;999,527;4,24374;312;
1507032926;03/10/2017 12:15:26;28,8333;35;59;999,527;4,24374;304;
1507032936;03/10/2017 12:15:36;28,8333;35;59;999,527;1,06093;293;
1507032946;03/10/2017 12:15:46;28,8333;35;59;999,527;2,12187;287;
1507032956;03/10/2017 12:15:56;28,8333;35,5556;59;999,527;3,1828;300;
1507032966;03/10/2017 12:16:06;28,8333;35,5556;59;999,527;1,06093;296;
1507032976;03/10/2017 12:16:16;28,8333;35,5556;59;999,594;2,12187;349;
1507032986;03/10/2017 12:16:26;28,8333;35,5556;59;999,594;3,1828;360;
1507032996;03/10/2017 12:16:36;28,8333;35,5556;59;999,594;3,1828;151;
1507033006;03/10/2017 12:16:46;28,8333;35,5556;59;999,594;2,12187;123;
1507033016;03/10/2017 12:16:56;28,8333;35,5556;59;999,594;2,12187;28;
1507033026;03/10/2017 12:17:06;28,8333;35,5556;59;999,594;2,12187;280;
1507033036;03/10/2017 12:17:16;28,8333;35,5556;59;999,493;3,1828;303;
1507033046;03/10/2017 12:17:26;28,8333;35,5556;59;999,493;2,12187;290;
1507033056;03/10/2017 12:17:36;28,8333;35,5556;59;999,493;1,06093;266;
1507033066;03/10/2017 12:17:46;28,8333;35,5556;59;999,493;2,12187;36;
1507033076;03/10/2017 12:17:56;28,8333;35,5556;59;999,493;2,12187;85;
1507033086;03/10/2017 12:18:06;28,7778;35,5556;59;999,493;4,24374;70;
1507033096;03/10/2017 12:18:16;28,8333;35,5556;59;999,493;5,30467;53;
1507033106;03/10/2017 12:18:26;28,8333;35,5556;59;999,493;4,24374;68;
1507033116;03/10/2017 12:18:36;28,8333;35,5556;59;999,493;3,1828;54;
1507033126;03/10/2017 12:18:46;28,7778;35,5556;59;999,493;5,30467;86;
1507033136;03/10/2017 12:18:56;28,7778;35,5556;59;999,493;7,42654;43;
1507033146;03/10/2017 12:19:06;28,7778;35,5556;59;999,493;7,42654;121;
1507033156;03/10/2017 12:19:16;28,7778;35,5556;59;999,425;5,30467;76;
1507033166;03/10/2017 12:19:26;28,7778;35,5556;59;999,425;5,30467;87;
1507033176;03/10/2017 12:19:36;28,7778;35,5556;59;999,425;3,1828;98;
1507033186;03/10/2017 12:19:46;28,7778;35,5556;59;999,425;5,30467;74;
1507033196;03/10/2017 12:19:56;28,7778;35,5556;59;999,425;3,1828;76;
1507033206;03/10/2017 12:20:06;28,7778;35,5556;59;999,425;2,12187;50;
1507033216;03/10/2017 12:20:16;28,7778;35,5556;59;999,391;6,3656;100;
1507033226;03/10/2017 12:20:26;28,7778;35,5556;59;999,391;7,42654;80;
1507033236;03/10/2017 12:20:36;28,7778;35,5556;59;999,391;7,42654;57;
1507033246;03/10/2017 12:20:46;28,7778;35,5556;59;999,391;6,3656;90;
1507033256;03/10/2017 12:20:56;28,7778;35,5556;59;999,391;5,30467;117;
1507033266;03/10/2017 12:21:06;28,7222;35,5556;59;999,391;7,42654;74;
1507033276;03/10/2017 12:21:16;28,7778;35,5556;59;999,391;5,30467;66;
1507033286;03/10/2017 12:21:26;28,7222;35,5556;59;999,391;6,3656;90;
1507033296;03/10/2017 12:21:36;28,7222;35,5556;59;999,391;4,24374;117;
1507033306;03/10/2017 12:21:46;28,7222;35,5556;59;999,391;3,1828;104;
1507033316;03/10/2017 12:21:56;28,7222;35,5556;59;999,391;4,24374;71;
1507033326;03/10/2017 12:22:06;28,7222;35,5556;59;999,391;5,30467;82;
1507033336;03/10/2017 12:22:16;28,7222;35,5556;59;999,357;5,30467;70;
1507033346;03/10/2017 12:22:26;28,7222;35,5556;59;999,357;5,30467;56;
1507033356;03/10/2017 12:22:36;28,7222;35,5556;59;999,357;7,42654;65;
1507033366;03/10/2017 12:22:46;28,7222;35,5556;59;999,357;3,1828;78;
1507033376;03/10/2017 12:22:56;28,7222;35,5556;59;999,357;7,42654;70;
1507033386;03/10/2017 12:23:06;28,7222;35,5556;59;999,357;6,3656;42;
1507033396;03/10/2017 12:23:16;28,7222;35,5556;59;999,323;9,54841;86;
1507033406;03/10/2017 12:23:26;28,6667;35,5556;59;999,323;6,3656;49;
1507033416;03/10/2017 12:23:36;28,7222;35,5556;59;999,323;3,1828;88;
1507033426;03/10/2017 12:23:46;28,7222;35,5556;59;999,323;5,30467;57;
1507033436;03/10/2017 12:23:56;28,7222;35,5556;59;999,323;4,24374;69;
1507033446;03/10/2017 12:24:06;28,7222;35,5556;59;999,323;5,30467;70;
1507033456;03/10/2017 12:24:16;28,7222;35,5556;59;999,323;3,1828;42;
1507033466;03/10/2017 12:24:26;28,7222;35,5556;59;999,323;3,1828;46;
1507033476;03/10/2017 12:24:36;28,7222;35,5556;59;999,323;4,24374;34;
1507033486;03/10/2017 12:24:46;28,7222;35,5556;59;999,323;2,12187;31;
1507033496;03/10/2017 12:24:56;28,7222;35,5556;59;999,323;3,1828;51;
1507033506;03/10/2017 12:25:06;28,7222;35,5556;59;999,323;2,12187;74;
1507033516;03/10/2017 12:25:16;28,7222;35,5556;59;999,256;3,1828;350;
1507033526;03/10/2017 12:25:26;28,7222;35,5556;59;999,256;2,12187;328;
1507033536;03/10/2017 12:25:36;28,7222;35,5556;59;999,256;1,06093;328;
1507033546;03/10/2017 12:25:46;28,7778;35,5556;59;999,256;3,1828;255;
1507033556;03/10/2017 12:25:56;28,7778;35,5556;59;999,256;2,12187;277;
1507033566;03/10/2017 12:26:06;28,7778;35,5556;59;999,256;4,24374;267;
1507033576;03/10/2017 12:26:16;28,7778;35,5556;59;999,256;3,1828;316;
1507033586;03/10/2017 12:26:26;28,7778;35,5556;59;999,256;2,12187;257;
1507033596;03/10/2017 12:26:36;28,7778;35,5556;59;999,256;4,24374;308;
1507033606;03/10/2017 12:26:46;28,7778;35,5556;59;999,256;2,12187;350;
1507033616;03/10/2017 12:26:56;28,8333;35,5556;59;999,256;2,12187;345;
1507033626;03/10/2017 12:27:06;28,8333;35,5556;59;999,256;2,12187;344;
1507033636;03/10/2017 12:27:16;28,8333;35,5556;59;999,188;3,1828;325;
1507033646;03/10/2017 12:27:26;28,8333;35,5556;59;999,188;4,24374;300;
1507033656;03/10/2017 12:27:36;28,8333;35,5556;59;999,188;2,12187;58;
1507033666;03/10/2017 12:27:46;28,8333;35,5556;59;999,188;1,06093;49;
1507033676;03/10/2017 12:27:56;28,8333;35,5556;59;999,188;2,12187;14;
1507033686;03/10/2017 12:28:06;28,8333;35,5556;59;999,188;3,1828;19;
1507033696;03/10/2017 12:28:16;28,8889;35,5556;59;999,222;4,24374;51;
1507033706;03/10/2017 12:28:26;28,8889;35,5556;59;999,222;9,54841;119;
1507033716;03/10/2017 12:28:36;28,8889;35,5556;59;999,222;5,30467;63;
1507033726;03/10/2017 12:28:46;28,8889;35,5556;59;999,222;2,12187;158;
1507033736;03/10/2017 12:28:56;28,8889;35,5556;59;999,222;1,06093;158;
1507033746;03/10/2017 12:29:06;28,8889;35,5556;59;999,222;3,1828;350;
1507033756;03/10/2017 12:29:16;28,9444;35,5556;59;999,188;2,12187;306;
1507033766;03/10/2017 12:29:26;28,9444;35,5556;59;999,188;3,1828;278;
1507033776;03/10/2017 12:29:36;28,9444;35,5556;59;999,188;2,12187;328;
1507033786;03/10/2017 12:29:46;28,9444;35,5556;59;999,188;3,1828;360;
1507033796;03/10/2017 12:29:56;28,9444;35,5556;59;999,188;4,24374;32;
1507033806;03/10/2017 12:30:06;28,9444;35,5556;59;999,188;2,12187;45;
1507033816;03/10/2017 12:30:16;28,9444;35,5556;59;999,222;4,24374;69;
1507033826;03/10/2017 12:30:26;28,9444;35,5556;59;999,222;4,24374;50;
1507033836;03/10/2017 12:30:36;29;35,5556;59;999,222;3,1828;82;
1507033846;03/10/2017 12:30:46;29;35,5556;59;999,222;3,1828;88;
1507033856;03/10/2017 12:30:56;29;35,5556;58;999,222;4,24374;59;
1507033866;03/10/2017 12:31:06;29;35,5556;58;999,222;4,24374;65;
1507033876;03/10/2017 12:31:16;29;35,5556;58;999,154;4,24374;104;
1507033886;03/10/2017 12:31:26;29,0556;35,5556;58;999,154;3,1828;5;
1507033896;03/10/2017 12:31:36;29;35,5556;58;999,154;2,12187;23;
1507033906;03/10/2017 12:31:46;29,0556;35,5556;58;999,154;3,1828;75;
1507033916;03/10/2017 12:31:56;29,0556;35,5556;58;999,154;4,24374;56;
1507033926;03/10/2017 12:32:06;29,0556;35,5556;58;999,154;6,3656;84;
1507033936;03/10/2017 12:32:16;29,0556;35,5556;58;999,12;3,1828;49;
1507033946;03/10/2017 12:32:26;29,0556;35,5556;58;999,12;3,1828;36;
1507033956;03/10/2017 12:32:36;29,0556;35,5556;58;999,12;2,12187;50;
1507033966;03/10/2017 12:32:46;29,0556;35,5556;58;999,12;1,06093;50;
1507033976;03/10/2017 12:32:56;29,1111;35,5556;58;999,12;1,06093;48;
1507033986;03/10/2017 12:33:06;29,1111;35,5556;58;999,12;3,1828;325;
1507033996;03/10/2017 12:33:16;29,1111;35,5556;58;999,154;2,12187;313;
1507034006;03/10/2017 12:33:26;29,1111;35,5556;58;999,154;3,1828;308;
1507034016;03/10/2017 12:33:36;29,1111;35,5556;59;999,154;2,12187;308;
1507034026;03/10/2017 12:33:46;29,1111;35,5556;59;999,154;1,06093;308;
1507034036;03/10/2017 12:33:56;29,1111;35,5556;59;999,154;2,12187;308;
1507034046;03/10/2017 12:34:06;29,1111;35,5556;59;999,154;1,06093;308;
1507034056;03/10/2017 12:34:16;29,1111;35,5556;59;999,154;4,24374;269;
1507034066;03/10/2017 12:34:26;29,1667;35,5556;58;999,154;4,24374;269;
1507034076;03/10/2017 12:34:36;29,1667;35,5556;58;999,154;2,12187;236;
1507034086;03/10/2017 12:34:46;29,1667;35,5556;58;999,154;3,1828;236;
1507034096;03/10/2017 12:34:56;29,1667;35,5556;58;999,154;3,1828;237;
1507034106;03/10/2017 12:35:06;29,1667;35,5556;58;999,154;3,1828;18;
1507034116;03/10/2017 12:35:16;29,1667;35,5556;58;999,12;3,1828;304;
1507034126;03/10/2017 12:35:26;29,1667;35,5556;58;999,12;2,12187;307;
1507034136;03/10/2017 12:35:36;29,1667;35,5556;58;999,12;2,12187;307;
1507034146;03/10/2017 12:35:46;29,1667;35,5556;58;999,12;1,06093;310;
1507034156;03/10/2017 12:35:56;29,2222;35,5556;58;999,12;1,06093;313;
1507034166;03/10/2017 12:36:06;29,2222;35,5556;58;999,12;1,06093;288;
1507034176;03/10/2017 12:36:16;29,2222;35,5556;58;999,154;1,06093;66;
1507034186;03/10/2017 12:36:26;29,2222;36,1111;58;999,154;5,30467;78;
1507034196;03/10/2017 12:36:36;29,2222;36,1111;58;999,154;4,24374;61;
1507034206;03/10/2017 12:36:46;29,2222;36,1111;58;999,154;2,12187;149;
1507034216;03/10/2017 12:36:56;29,2222;36,1111;58;999,154;2,12187;56;
1507034226;03/10/2017 12:37:06;29,2222;36,1111;58;999,154;1,06093;57;
1507034236;03/10/2017 12:37:16;29,2778;36,1111;58;999,12;2,12187;83;
1507034246;03/10/2017 12:37:26;29,2778;36,1111;58;999,12;2,12187;82;
1507034256;03/10/2017 12:37:36;29,2778;36,1111;58;999,12;3,1828;42;
1507034266;03/10/2017 12:37:46;29,2778;36,1111;58;999,12;3,1828;5;
1507034276;03/10/2017 12:37:56;29,2778;36,1111;58;999,12;3,1828;32;
1507034286;03/10/2017 12:38:06;29,2778;36,1111;58;999,12;2,12187;159;
1507034296;03/10/2017 12:38:16;29,2778;36,1111;58;999,12;2,12187;30;
1507034306;03/10/2017 12:38:26;29,2778;36,1111;58;999,12;5,30467;92;
1507034316;03/10/2017 12:38:36;29,2778;36,1111;58;999,12;5,30467;96;
1507034326;03/10/2017 12:38:46;29,2778;36,1111;58;999,12;2,12187;78;
1507034336;03/10/2017 12:38:56;29,2778;36,1111;58;999,12;2,12187;78;
1507034346;03/10/2017 12:39:06;29,2778;36,1111;58;999,12;2,12187;86;
1507034356;03/10/2017 12:39:16;29,2778;36,1111;58;999,086;3,1828;279;
1507034366;03/10/2017 12:39:26;29,2778;36,1111;58;999,086;3,1828;80;
1507034376;03/10/2017 12:39:36;29,3333;36,1111;58;999,086;3,1828;48;
1507034386;03/10/2017 12:39:46;29,3333;36,1111;58;999,086;4,24374;44;
1507034396;03/10/2017 12:39:56;29,3333;36,1111;58;999,086;3,1828;67;
1507034406;03/10/2017 12:40:06;29,3333;36,1111;58;999,086;4,24374;44;
1507034416;03/10/2017 12:40:16;29,3333;36,1111;58;999,154;4,24374;46;
1507034426;03/10/2017 12:40:26;29,3333;36,1111;58;999,154;3,1828;59;
1507034436;03/10/2017 12:40:36;29,3333;36,1111;58;999,154;3,1828;24;
1507034446;03/10/2017 12:40:46;29,3333;36,1111;58;999,154;3,1828;68;
1507034456;03/10/2017 12:40:56;29,3333;36,1111;58;999,154;4,24374;69;
1507034466;03/10/2017 12:41:06;29,3333;36,1111;58;999,154;3,1828;350;
1507034476;03/10/2017 12:41:16;29,3333;36,1111;59;999,052;1,06093;348;
1507034486;03/10/2017 12:41:26;29,3333;36,1111;59;999,052;3,1828;316;
1507034496;03/10/2017 12:41:36;29,3333;36,1111;59;999,052;2,12187;5;
1507034506;03/10/2017 12:41:46;29,3333;36,1111;59;999,052;2,12187;281;
1507034516;03/10/2017 12:41:56;29,3333;36,1111;59;999,052;2,12187;281;
1507034526;03/10/2017 12:42:06;29,3333;36,1111;58;999,052;2,12187;279;
1507034536;03/10/2017 12:42:16;29,3333;36,1111;58;999,019;3,1828;270;
1507034546;03/10/2017 12:42:26;29,3333;36,1111;58;999,019;1,06093;279;
1507034556;03/10/2017 12:42:36;29,3333;36,1111;58;999,019;1,06093;279;
1507034566;03/10/2017 12:42:46;29,3333;36,1111;58;999,019;6,3656;305;
1507034576;03/10/2017 12:42:56;29,3333;36,1111;58;999,019;7,42654;276;
1507034586;03/10/2017 12:43:06;29,3333;36,1111;58;999,019;4,24374;248;
1507034596;03/10/2017 12:43:16;29,3333;36,1111;58;999,019;5,30467;228;
1507034606;03/10/2017 12:43:26;29,3333;36,1111;58;999,019;2,12187;226;
1507034616;03/10/2017 12:43:36;29,3333;36,1111;58;999,019;2,12187;251;
1507034626;03/10/2017 12:43:46;29,3333;36,1111;58;999,019;1,06093;253;
1507034636;03/10/2017 12:43:56;29,3333;36,1111;58;999,019;2,12187;279;
1507034646;03/10/2017 12:44:06;29,3333;36,1111;58;999,019;1,06093;321;
1507034656;03/10/2017 12:44:16;29,3333;36,1111;58;999,052;3,1828;256;
1507034666;03/10/2017 12:44:26;29,3333;36,1111;58;999,052;4,24374;278;
1507034676;03/10/2017 12:44:36;29,3333;36,1111;58;999,052;3,1828;317;
1507034686;03/10/2017 12:44:46;29,3333;36,1111;58;999,052;5,30467;20;
1507034696;03/10/2017 12:44:56;29,3333;36,1111;58;999,052;3,1828;91;
1507034706;03/10/2017 12:45:06;29,3333;36,1111;58;999,052;4,24374;104;
1507034716;03/10/2017 12:45:16;29,3333;36,1111;58;999,052;2,12187;78;
1507034726;03/10/2017 12:45:26;29,3333;36,1111;59;999,052;7,42654;65;
1507034736;03/10/2017 12:45:36;29,3333;36,1111;59;999,052;4,24374;110;
1507034746;03/10/2017 12:45:46;29,3333;36,1111;59;999,052;8,48747;58;
1507034756;03/10/2017 12:45:56;29,3333;36,1111;59;999,052;5,30467;87;
1507034766;03/10/2017 12:46:06;29,3333;36,1111;59;999,052;5,30467;64;
1507034776;03/10/2017 12:46:16;29,3333;36,1111;59;998,985;7,42654;55;
1507034786;03/10/2017 12:46:26;29,3333;36,1111;59;998,985;5,30467;107;
1507034796;03/10/2017 12:46:36;29,3333;36,1111;59;998,985;7,42654;91;
1507034806;03/10/2017 12:46:46;29,2778;36,1111;59;998,985;4,24374;119;
1507034816;03/10/2017 12:46:56;29,2778;36,1111;59;998,985;7,42654;89;
1507034826;03/10/2017 12:47:06;29,2778;36,1111;59;998,985;9,54841;87;
1507034836;03/10/2017 12:47:16;29,2778;36,1111;59;998,951;4,24374;38;
1507034846;03/10/2017 12:47:26;29,2778;36,1111;59;998,951;9,54841;123;
1507034856;03/10/2017 12:47:36;29,2778;36,1111;59;998,951;9,54841;80;
1507034866;03/10/2017 12:47:46;29,2778;36,1111;59;998,951;7,42654;95;
1507034876;03/10/2017 12:47:56;29,2778;36,1111;59;998,951;7,42654;74;
1507034886;03/10/2017 12:48:06;29,2778;36,1111;60;998,951;5,30467;72;
1507034896;03/10/2017 12:48:16;29,2778;36,1111;60;999,019;5,30467;60;
1507034906;03/10/2017 12:48:26;29,2778;36,1111;60;999,019;6,3656;79;
1507034916;03/10/2017 12:48:36;29,2778;36,1111;60;999,019;4,24374;42;
1507034926;03/10/2017 12:48:46;29,2222;36,1111;60;999,019;10,6093;61;
1507034936;03/10/2017 12:48:56;29,2222;36,1111;60;999,019;9,54841;97;
1507034946;03/10/2017 12:49:06;29,2222;36,1111;60;999,019;14,8531;96;
1507034956;03/10/2017 12:49:16;29,2222;36,1111;60;999,019;11,6703;111;
1507034966;03/10/2017 12:49:26;29,2222;36,1111;60;999,019;16,9749;80;
1507034976;03/10/2017 12:49:36;29,1667;36,1111;60;999,019;4,24374;24;
1507034986;03/10/2017 12:49:46;29,1667;36,1111;60;999,019;3,1828;200;
1507034996;03/10/2017 12:49:56;29,1667;36,1111;60;999,019;3,1828;11;
1507035006;03/10/2017 12:50:06;29,1667;36,1111;60;999,019;10,6093;78;
1507035016;03/10/2017 12:50:16;29,1667;36,1111;60;998,985;7,42654;96;
1507035026;03/10/2017 12:50:26;29,1111;36,1111;60;998,985;5,30467;71;
1507035036;03/10/2017 12:50:36;29,1111;36,1111;60;998,985;4,24374;102;
1507035046;03/10/2017 12:50:46;29,1111;36,1111;60;998,985;7,42654;82;
1507035056;03/10/2017 12:50:56;29,1111;36,1111;60;998,985;5,30467;72;
1507035066;03/10/2017 12:51:06;29,1111;36,1111;60;998,985;3,1828;101;
1507035076;03/10/2017 12:51:16;29,0556;36,1111;60;998,951;3,1828;55;
1507035086;03/10/2017 12:51:26;29,0556;36,1111;60;998,951;5,30467;50;
1507035096;03/10/2017 12:51:36;29,0556;36,1111;60;998,951;5,30467;27;
1507035106;03/10/2017 12:51:46;29,0556;36,1111;60;998,951;8,48747;90;
1507035116;03/10/2017 12:51:56;29,0556;36,1111;60;998,951;6,3656;53;
1507035126;03/10/2017 12:52:06;29,0556;36,1111;60;998,951;5,30467;87;
1507035136;03/10/2017 12:52:16;29,0556;36,1111;60;998,951;8,48747;72;
1507035146;03/10/2017 12:52:26;29,0556;36,1111;60;998,951;8,48747;82;
1507035156;03/10/2017 12:52:36;29,0556;36,1111;60;998,951;8,48747;85;
1507035176;03/10/2017 12:52:56;29;36,1111;60;998,951;9,54841;71;
1507035186;03/10/2017 12:53:06;29;36,1111;60;998,951;10,6093;90;
1507035196;03/10/2017 12:53:16;29;36,1111;60;998,951;10,6093;74;
1507035206;03/10/2017 12:53:26;29;36,1111;60;998,951;10,6093;71;
1507035216;03/10/2017 12:53:36;29;36,1111;60;998,951;10,6093;114;
1507035226;03/10/2017 12:53:46;28,9444;36,1111;60;998,951;5,30467;74;
1507035236;03/10/2017 12:53:56;28,9444;36,1111;60;998,951;6,3656;55;
1507035246;03/10/2017 12:54:06;28,9444;36,1111;61;998,951;8,48747;70;
1507035256;03/10/2017 12:54:16;28,9444;36,1111;61;998,917;7,42654;65;
1507035266;03/10/2017 12:54:26;28,9444;36,1111;61;998,917;4,24374;53;
1507035276;03/10/2017 12:54:36;28,9444;36,1111;61;998,917;7,42654;72;
1507035286;03/10/2017 12:54:46;28,8889;36,1111;61;998,917;8,48747;136;
1507035296;03/10/2017 12:54:56;28,8889;36,1111;61;998,917;9,54841;65;
1507035306;03/10/2017 12:55:06;28,8889;36,1111;61;998,917;11,6703;64;
1507035316;03/10/2017 12:55:16;28,8889;36,1111;61;998,985;5,30467;168;
1507035326;03/10/2017 12:55:26;28,8889;36,1111;61;998,985;10,6093;67;
1507035336;03/10/2017 12:55:36;28,8889;36,1111;61;998,985;9,54841;60;
1507035346;03/10/2017 12:55:46;28,8889;36,1111;61;998,985;7,42654;61;
1507035356;03/10/2017 12:55:56;28,8889;36,1111;61;998,985;4,24374;68;
1507035366;03/10/2017 12:56:06;28,8889;36,1111;61;998,985;5,30467;48;
1507035376;03/10/2017 12:56:16;28,8889;36,1111;61;998,917;9,54841;58;
1507035386;03/10/2017 12:56:26;28,8333;36,1111;61;998,917;8,48747;39;
1507035396;03/10/2017 12:56:36;28,8333;36,1111;61;998,917;8,48747;71;
