﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;49:53.344;0;;48:55.891;0;25.835;0;31.618;0;3.7;49:53.344;14:49:53.344;48:55.891;0:25.835;0:31.618;;Lucas Di Grassi;0:48:34.750;;;Audi Sport ABT Schaeffler;;
1;0;2;1:26.654;0;;30.039;0;25.439;0;31.176;0;128.5;51:19.998;14:51:19.998;0:30.039;0:25.439;0:31.176;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;3;1:26.915;0;;29.963;0;25.740;0;31.212;0;128.2;52:46.913;14:52:46.913;0:29.963;0:25.740;0:31.212;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;4;1:26.843;0;;29.790;0;25.729;0;31.324;0;128.3;54:13.756;14:54:13.756;0:29.790;0:25.729;0:31.324;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;5;1:26.343;0;;29.649;0;25.540;0;31.154;0;129.0;55:40.099;14:55:40.099;0:29.649;0:25.540;0:31.154;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;6;1:26.637;0;;29.810;0;25.672;0;31.155;0;128.6;57:06.736;14:57:06.736;0:29.810;0:25.672;0:31.155;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;7;1:34.316;0;B;29.562;0;28.381;0;36.373;0;118.1;58:41.052;14:58:41.052;0:29.562;0:28.381;0:36.373;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;8;14:40.898;0;;13:43.982;0;25.706;0;31.210;0;12.6;1:13:21.950;15:13:21.950;13:43.982;0:25.706;0:31.210;;Lucas Di Grassi;0:13:26.033;;;Audi Sport ABT Schaeffler;;
1;0;9;1:26.340;0;;29.512;0;25.607;0;31.221;0;129.0;1:14:48.290;15:14:48.290;0:29.512;0:25.607;0:31.221;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;10;1:26.542;0;;29.698;0;25.699;0;31.145;0;128.7;1:16:14.832;15:16:14.832;0:29.698;0:25.699;0:31.145;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;11;1:26.391;0;;29.514;0;25.642;0;31.235;0;128.9;1:17:41.223;15:17:41.223;0:29.514;0:25.642;0:31.235;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;12;1:26.047;0;;29.450;0;25.527;0;31.070;0;129.4;1:19:07.270;15:19:07.270;0:29.450;0:25.527;0:31.070;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;13;1:26.258;0;;29.600;0;25.598;0;31.060;0;129.1;1:20:33.528;15:20:33.528;0:29.600;0:25.598;0:31.060;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;14;1:26.214;0;;29.497;0;25.489;0;31.228;0;129.2;1:21:59.742;15:21:59.742;0:29.497;0:25.489;0:31.228;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;15;1:27.406;0;;29.985;0;25.960;0;31.461;0;127.4;1:23:27.148;15:23:27.148;0:29.985;0:25.960;0:31.461;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;16;1:43.977;0;B;33.775;0;32.481;0;37.721;0;107.1;1:25:11.125;15:25:11.125;0:33.775;0:32.481;0:37.721;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;17;34:20.744;0;;33:22.262;0;26.273;0;32.209;0;5.4;1:59:31.869;15:59:31.869;33:22.262;0:26.273;0:32.209;;Lucas Di Grassi;0:33:04.364;;;Audi Sport ABT Schaeffler;;
1;0;18;1:26.685;0;;29.756;0;25.535;0;31.394;0;128.5;2:00:58.554;16:00:58.554;0:29.756;0:25.535;0:31.394;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;19;1:26.323;0;;29.499;0;25.554;0;31.270;0;129.0;2:02:24.877;16:02:24.877;0:29.499;0:25.554;0:31.270;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;20;1:26.325;0;;29.292;0;25.590;0;31.443;0;129.0;2:03:51.202;16:03:51.202;0:29.292;0:25.590;0:31.443;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;21;1:30.790;0;B;29.353;0;25.822;0;35.615;0;122.7;2:05:21.992;16:05:21.992;0:29.353;0:25.822;0:35.615;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;22;32:42.683;0;;31:30.676;0;34.095;0;37.912;0;5.7;2:38:04.675;16:38:04.675;31:30.676;0:34.095;0:37.912;;Lucas Di Grassi;0:31:03.921;;;Audi Sport ABT Schaeffler;;
1;0;23;1:49.204;0;;38.285;0;31.846;0;39.073;0;102.0;2:39:53.879;16:39:53.879;0:38.285;0:31.846;0:39.073;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;24;1:22.215;2;;28.080;2;24.540;2;29.595;3;135.5;2:41:16.094;16:41:16.094;0:28.080;0:24.540;0:29.595;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;25;1:32.601;0;B;30.307;0;26.326;0;35.968;0;120.3;2:42:48.695;16:42:48.695;0:30.307;0:26.326;0:35.968;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;26;7:07.903;0;B;6:02.156;0;28.981;0;36.766;0;26.0;2:49:56.598;16:49:56.598;6:02.156;0:28.981;0:36.766;;Lucas Di Grassi;0:05:38.262;;;Audi Sport ABT Schaeffler;;
1;0;27;7:58.160;0;;7:01.108;0;25.641;0;31.411;0;23.3;2:57:54.758;16:57:54.758;7:01.108;0:25.641;0:31.411;;Lucas Di Grassi;0:06:42.658;;;Audi Sport ABT Schaeffler;;
1;0;28;1:26.648;0;;29.657;0;25.576;0;31.415;0;128.5;2:59:21.406;16:59:21.406;0:29.657;0:25.576;0:31.415;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
1;0;29;1:26.172;0;;29.639;0;25.484;0;31.049;0;129.3;3:00:47.578;17:00:47.578;0:29.639;0:25.484;0:31.049;;Lucas Di Grassi;;;;Audi Sport ABT Schaeffler;;
16;0;1;2:22.650;0;;1:13.794;0;32.417;0;36.439;0;78.1;2:22.650;14:02:22.650;1:13.794;0:32.417;0:36.439;;Oliver Turvey;0:00:46.294;;;NIO Formula E Team;;
16;0;2;1:37.165;0;B;33.090;0;27.474;0;36.601;0;114.6;3:59.815;14:03:59.815;0:33.090;0:27.474;0:36.601;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;3;24:26.962;0;;23:27.704;0;26.559;0;32.699;0;7.6;28:26.777;14:28:26.777;23:27.704;0:26.559;0:32.699;;Oliver Turvey;0:23:08.507;;;NIO Formula E Team;;
16;0;4;1:28.138;0;;29.999;0;26.021;0;32.118;0;126.4;29:54.915;14:29:54.915;0:29.999;0:26.021;0:32.118;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;5;1:28.204;0;;29.995;0;26.145;0;32.064;0;126.3;31:23.119;14:31:23.119;0:29.995;0:26.145;0:32.064;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;6;1:27.450;0;;29.698;0;25.979;0;31.773;0;127.4;32:50.569;14:32:50.569;0:29.698;0:25.979;0:31.773;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;7;1:27.983;0;;29.775;0;26.134;0;32.074;0;126.6;34:18.552;14:34:18.552;0:29.775;0:26.134;0:32.074;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;8;1:27.860;0;;29.817;0;26.197;0;31.846;0;126.8;35:46.412;14:35:46.412;0:29.817;0:26.197;0:31.846;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;9;1:27.905;0;;29.803;0;25.983;0;32.119;0;126.7;37:14.317;14:37:14.317;0:29.803;0:25.983;0:32.119;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;10;1:28.191;0;;29.925;0;26.106;0;32.160;0;126.3;38:42.508;14:38:42.508;0:29.925;0:26.106;0:32.160;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;11;1:28.159;0;;29.935;0;26.045;0;32.179;0;126.3;40:10.667;14:40:10.667;0:29.935;0:26.045;0:32.179;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;12;1:28.001;0;;29.945;0;26.018;0;32.038;0;126.6;41:38.668;14:41:38.668;0:29.945;0:26.018;0:32.038;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;13;1:28.056;0;;30.097;0;25.988;0;31.971;0;126.5;43:06.724;14:43:06.724;0:30.097;0:25.988;0:31.971;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;14;1:27.985;0;;29.920;0;26.046;0;32.019;0;126.6;44:34.709;14:44:34.709;0:29.920;0:26.046;0:32.019;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;15;1:28.105;0;;30.006;0;25.925;0;32.174;0;126.4;46:02.814;14:46:02.814;0:30.006;0:25.925;0:32.174;;Oliver Turvey;;;;NIO Formula E Team;;
