﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;1;1:48.386;0;;40.129;0;30.625;0;37.632;0;31.6;1:48.386;10:01:48.386;0:40.129;0:30.625;0:37.632;;Lucas DI GRASSI;0:00:10.212;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;2;1:40.387;0;;31.635;0;30.409;0;38.343;0;102.9;3:28.773;10:03:28.773;0:31.635;0:30.409;0:38.343;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;3;1:33.179;2;;29.087;0;27.627;0;36.465;0;110.9;5:01.952;10:05:01.952;0:29.087;0:27.627;0:36.465;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;4;7:45.931;0;B;31.051;0;29.131;0;6:45.749;0;22.2;12:47.883;10:12:47.883;0:31.051;0:29.131;6:45.749;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;5;1:35.077;0;;29.694;0;29.241;0;36.142;2;108.7;14:22.960;10:14:22.960;0:29.694;0:29.241;0:36.142;;Lucas DI GRASSI;0:06:14.127;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;6;1:37.351;0;;29.275;0;27.847;0;40.229;0;106.1;16:00.311;10:16:00.311;0:29.275;0:27.847;0:40.229;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;7;1:36.662;0;;29.294;0;27.751;0;39.617;0;106.9;17:36.973;10:17:36.973;0:29.294;0:27.751;0:39.617;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;8;5:01.892;0;B;29.304;0;27.775;0;4:04.813;0;34.2;22:38.865;10:22:38.865;0:29.304;0:27.775;4:04.813;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;9;1:36.366;0;;30.517;0;29.692;0;36.157;0;107.2;24:15.231;10:24:15.231;0:30.517;0:29.692;0:36.157;;Lucas DI GRASSI;0:03:33.171;;1;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;10;1:43.586;0;;30.247;0;29.151;0;44.188;0;99.7;25:58.817;10:25:58.817;0:30.247;0:29.151;0:44.188;;Lucas DI GRASSI;;;1;Audi Sport Abt Schaeffler Formula E Team;;250;
16;1;1;2:50.004;0;;1:35.236;0;34.251;0;40.517;0;20.1;2:50.004;10:02:50.004;1:35.236;0:34.251;0:40.517;;Oliver TURVEY;0:01:04.304;;;NIO Formula E Team;;;
16;1;2;1:41.484;0;;32.764;0;30.690;0;38.030;0;101.8;4:31.488;10:04:31.488;0:32.764;0:30.690;0:38.030;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;3;1:34.042;0;;29.975;0;28.438;0;35.629;0;109.9;6:05.530;10:06:05.530;0:29.975;0:28.438;0:35.629;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;4;7:47.461;0;B;29.722;0;43.722;0;6:34.017;0;22.1;13:52.991;10:13:52.991;0:29.722;0:43.722;6:34.017;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;5;1:44.723;0;;32.711;0;32.152;0;39.860;0;98.7;15:37.714;10:15:37.714;0:32.711;0:32.152;0:39.860;;Oliver TURVEY;0:05:34.442;;;NIO Formula E Team;;;
16;1;6;1:40.343;0;;32.253;0;29.574;0;38.516;0;103.0;17:18.057;10:17:18.057;0:32.253;0:29.574;0:38.516;;Oliver TURVEY;;;;NIO Formula E Team;;225;
16;1;7;1:32.767;0;;29.176;0;27.637;0;35.954;0;111.4;18:50.824;10:18:50.824;0:29.176;0:27.637;0:35.954;;Oliver TURVEY;;;;NIO Formula E Team;;225;
16;1;8;5:34.595;0;B;34.194;0;52.990;0;4:07.411;0;30.9;24:25.419;10:24:25.419;0:34.194;0:52.990;4:07.411;;Oliver TURVEY;;;;NIO Formula E Team;;225;
16;1;9;1:42.985;0;;30.980;0;31.912;0;40.093;0;100.3;26:08.404;10:26:08.404;0:30.980;0:31.912;0:40.093;;Oliver TURVEY;0:03:23.568;;;NIO Formula E Team;;;
16;1;10;1:47.077;0;;32.357;0;31.497;0;43.223;0;96.5;27:55.481;10:27:55.481;0:32.357;0:31.497;0:43.223;;Oliver TURVEY;;;;NIO Formula E Team;;250;
16;1;11;1:31.242;2;;28.833;2;27.157;2;35.252;2;113.2;29:26.723;10:29:26.723;0:28.833;0:27.157;0:35.252;;Oliver TURVEY;;;;NIO Formula E Team;;250;
16;1;12;1:54.247;0;;36.570;0;34.868;0;42.809;0;90.4;31:20.970;10:31:20.970;0:36.570;0:34.868;0:42.809;;Oliver TURVEY;;;;NIO Formula E Team;;250;
17;1;1;3:48.147;0;;2:29.366;0;37.082;0;41.699;0;15.0;3:48.147;10:03:48.147;2:29.366;0:37.082;0:41.699;;Gary PAFFETT;0:01:54.188;;;HWA RACELAB;;;
17;1;2;1:51.502;0;;36.406;0;31.621;0;43.475;0;92.7;5:39.649;10:05:39.649;0:36.406;0:31.621;0:43.475;;Gary PAFFETT;;;;HWA RACELAB;;225;
