﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1555142413;13/04/2019 08:00:13;14.5;15;75;1004.37;0;117;
1555142473;13/04/2019 08:01:13;14.5556;15;76;1004.37;0;117;
1555142533;13/04/2019 08:02:13;14.5556;15;76;1004.4;0;117;
1555142593;13/04/2019 08:03:13;14.6667;15;76;1004.4;1.06093;117;
1555142653;13/04/2019 08:04:13;14.7778;15;75;1004.37;1.06093;134;
1555142713;13/04/2019 08:05:13;14.7778;15;74;1004.37;0;134;
1555142773;13/04/2019 08:06:13;14.8333;15;74;1004.3;1.06093;134;
1555142833;13/04/2019 08:07:13;14.8889;15;74;1004.3;0;134;
1555142894;13/04/2019 08:08:14;14.9444;15;74;1004.3;0;134;
1555142954;13/04/2019 08:09:14;14.9444;15;74;1004.3;1.06093;333;
1555143014;13/04/2019 08:10:14;14.9444;15;73;1004.27;1.06093;332;
1555143074;13/04/2019 08:11:14;14.9444;15;73;1004.3;0;332;
1555143134;13/04/2019 08:12:14;14.9444;15.5556;73;1004.4;1.06093;332;
1555143194;13/04/2019 08:13:14;14.9444;15.5556;74;1004.3;1.06093;82;
1555143254;13/04/2019 08:14:14;15;15.5556;74;1004.4;0;82;
1555143314;13/04/2019 08:15:14;15.0556;15.5556;74;1004.3;3.1828;132;
1555143374;13/04/2019 08:16:14;15.1111;15.5556;73;1004.4;1.06093;132;
1555143434;13/04/2019 08:17:14;15.1667;15.5556;73;1004.4;0;132;
1555143494;13/04/2019 08:18:14;15.2222;15.5556;73;1004.37;0;132;
1555143555;13/04/2019 08:19:15;15.2778;15.5556;73;1004.34;1.06093;36;
1555143615;13/04/2019 08:20:15;15.2778;16.1111;72;1004.4;0;35;
1555143675;13/04/2019 08:21:15;15.3333;16.1111;72;1004.44;0;184;
1555143735;13/04/2019 08:22:15;15.3333;16.1111;72;1004.37;0;184;
1555143795;13/04/2019 08:23:15;15.3333;16.1111;72;1004.34;0;185;
1555143855;13/04/2019 08:24:15;15.3333;16.1111;72;1004.37;0;192;
1555143915;13/04/2019 08:25:15;15.3333;16.1111;73;1004.37;1.06093;192;
1555143975;13/04/2019 08:26:15;15.4444;16.1111;73;1004.37;0;192;
1555144035;13/04/2019 08:27:15;15.5556;16.1111;73;1004.34;2.12187;122;
1555144095;13/04/2019 08:28:15;15.6111;16.1111;72;1004.34;1.06093;113;
1555144155;13/04/2019 08:29:15;15.7222;16.1111;72;1004.5;2.12187;105;
