﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539787739;17/10/2018 14:48:59;24,0556;31,6667;57;992,652;1,06093;312;
1539787800;17/10/2018 14:50:00;24,0556;31,6667;57;992,686;2,12187;11;
1539787860;17/10/2018 14:51:00;24,0556;31,6667;57;992,652;3,1828;49;
1539787920;17/10/2018 14:52:00;24;31,6667;57;992,652;3,1828;61;
1539787980;17/10/2018 14:53:00;24;31,6667;57;992,686;2,12187;336;
1539788040;17/10/2018 14:54:00;24;31,1111;58;992,652;3,1828;263;
1539788100;17/10/2018 14:55:00;23,8889;31,1111;58;992,652;1,06093;254;
1539788160;17/10/2018 14:56:00;23,8333;31,1111;58;992,686;2,12187;93;
1539788220;17/10/2018 14:57:00;23,8333;31,1111;58;992,72;2,12187;65;
1539788280;17/10/2018 14:58:00;23,7778;31,1111;58;992,686;3,1828;63;
1539788340;17/10/2018 14:59:00;23,7778;31,1111;59;992,72;1,06093;46;
1539788400;17/10/2018 15:00:00;23,7778;31,1111;59;992,72;3,1828;254;
1539788461;17/10/2018 15:01:01;23,7222;31,1111;58;992,686;1,06093;269;
1539788521;17/10/2018 15:02:01;23,7222;31,1111;58;992,686;2,12187;259;
1539788581;17/10/2018 15:03:01;23,6667;31,1111;58;992,686;1,06093;249;
1539788641;17/10/2018 15:04:01;23,6111;31,1111;58;992,618;2,12187;228;
1539788701;17/10/2018 15:05:01;23,6111;31,1111;58;992,618;2,12187;266;
1539788761;17/10/2018 15:06:01;23,5556;31,1111;59;992,652;2,12187;217;
1539788821;17/10/2018 15:07:01;23,5556;30,5556;59;992,618;2,12187;205;
1539788881;17/10/2018 15:08:01;23,5556;30,5556;59;992,585;1,06093;293;
1539788941;17/10/2018 15:09:01;23,5556;30,5556;59;992,618;3,1828;222;
1539789001;17/10/2018 15:10:01;23,5556;30,5556;59;992,585;2,12187;221;
1539789061;17/10/2018 15:11:01;23,5556;30,5556;59;992,517;1,06093;220;
1539789122;17/10/2018 15:12:02;23,5556;30,5556;59;992,551;1,06093;255;
1539789182;17/10/2018 15:13:02;23,5556;30,5556;59;992,551;2,12187;261;
1539789242;17/10/2018 15:14:02;23,5556;30;59;992,551;2,12187;242;
