﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507186805;05/10/2017 7:00:05;17,0556;21,1111;88;1001,9;0;246;
1507186815;05/10/2017 7:00:15;17,0556;21,1111;88;1001,93;0;246;
1507186825;05/10/2017 7:00:25;17,0556;21,1111;88;1001,93;0;246;
1507186835;05/10/2017 7:00:35;17,0556;21,1111;88;1001,93;0;246;
1507186845;05/10/2017 7:00:45;17,1111;21,1111;88;1001,93;0;246;
1507186855;05/10/2017 7:00:55;17,0556;21,1111;88;1001,93;0;246;
1507186865;05/10/2017 7:01:05;17,0556;21,1111;88;1001,93;0;246;
1507186875;05/10/2017 7:01:15;17,1111;21,1111;88;1001,9;0;246;
1507186885;05/10/2017 7:01:25;17,1111;21,1111;88;1001,9;0;246;
1507186895;05/10/2017 7:01:35;17,1111;21,1111;88;1001,9;0;246;
1507186905;05/10/2017 7:01:45;17,1111;21,1111;88;1001,9;0;246;
1507186915;05/10/2017 7:01:55;17,1111;21,1111;88;1001,9;0;246;
1507186925;05/10/2017 7:02:05;17,1111;21,1111;88;1001,9;0;246;
1507186935;05/10/2017 7:02:15;17,1111;21,1111;88;1001,93;0;246;
1507186945;05/10/2017 7:02:25;17,1111;21,1111;88;1001,93;0;246;
1507186955;05/10/2017 7:02:35;17,1111;21,1111;88;1001,93;0;246;
1507186965;05/10/2017 7:02:45;17,1111;21,1111;88;1001,93;0;246;
1507186975;05/10/2017 7:02:55;17,1111;21,1111;88;1001,93;0;246;
1507186985;05/10/2017 7:03:05;17,1111;21,1111;88;1001,93;0;246;
1507186995;05/10/2017 7:03:15;17,1667;21,1111;88;1001,93;0;246;
1507187005;05/10/2017 7:03:25;17,1667;21,1111;88;1001,93;0;246;
1507187015;05/10/2017 7:03:35;17,1667;21,1111;88;1001,93;0;246;
1507187025;05/10/2017 7:03:45;17,1667;21,1111;88;1001,93;0;246;
1507187035;05/10/2017 7:03:55;17,1667;21,1111;88;1001,93;0;246;
1507187045;05/10/2017 7:04:05;17,1667;21,1111;88;1001,93;0;246;
1507187055;05/10/2017 7:04:15;17,1667;21,1111;88;1001,96;0;246;
1507187065;05/10/2017 7:04:25;17,1667;21,1111;88;1001,96;0;246;
1507187075;05/10/2017 7:04:35;17,1667;21,1111;88;1001,96;0;246;
1507187085;05/10/2017 7:04:45;17,2222;21,1111;88;1001,96;0;246;
1507187095;05/10/2017 7:04:55;17,2222;21,1111;88;1001,96;0;246;
1507187105;05/10/2017 7:05:05;17,2222;21,1111;88;1001,96;0;246;
1507187115;05/10/2017 7:05:15;17,2222;21,1111;88;1001,93;0;246;
1507187125;05/10/2017 7:05:25;17,2222;21,1111;88;1001,93;0;246;
1507187135;05/10/2017 7:05:35;17,2222;21,1111;88;1001,93;0;246;
1507187145;05/10/2017 7:05:45;17,2222;21,1111;88;1001,93;0;246;
1507187155;05/10/2017 7:05:55;17,2222;21,1111;88;1001,93;0;246;
1507187165;05/10/2017 7:06:05;17,2222;21,1111;88;1001,93;0;246;
1507187175;05/10/2017 7:06:15;17,2222;21,1111;88;1001,93;0;246;
1507187185;05/10/2017 7:06:25;17,2222;21,1111;88;1001,93;0;246;
1507187195;05/10/2017 7:06:35;17,2222;21,1111;88;1001,93;0;246;
1507187205;05/10/2017 7:06:45;17,2778;21,1111;88;1001,93;0;246;
1507187215;05/10/2017 7:06:55;17,2778;21,1111;88;1001,93;0;246;
1507187225;05/10/2017 7:07:05;17,2778;21,1111;88;1001,93;0;246;
1507187235;05/10/2017 7:07:15;17,2778;21,1111;88;1001,96;0;246;
1507187245;05/10/2017 7:07:25;17,2778;21,1111;88;1001,96;0;246;
1507187255;05/10/2017 7:07:35;17,2778;21,1111;88;1001,96;0;246;
1507187265;05/10/2017 7:07:45;17,2778;21,1111;88;1001,96;0;246;
1507187275;05/10/2017 7:07:55;17,2778;21,1111;88;1001,96;0;246;
1507187285;05/10/2017 7:08:05;17,2778;21,1111;88;1001,96;0;246;
1507187295;05/10/2017 7:08:15;17,2778;21,1111;88;1001,9;0;246;
1507187305;05/10/2017 7:08:25;17,2778;21,1111;88;1001,9;0;246;
1507187315;05/10/2017 7:08:35;17,2778;21,1111;88;1001,9;0;246;
1507187325;05/10/2017 7:08:45;17,2778;21,1111;88;1001,9;0;246;
1507187335;05/10/2017 7:08:55;17,3333;21,1111;88;1001,9;0;246;
1507187345;05/10/2017 7:09:05;17,3333;21,1111;88;1001,9;0;246;
1507187355;05/10/2017 7:09:15;17,3333;21,1111;88;1001,93;0;246;
1507187365;05/10/2017 7:09:25;17,3333;21,1111;88;1001,93;0;246;
1507187375;05/10/2017 7:09:35;17,3333;21,1111;88;1001,93;0;246;
1507187385;05/10/2017 7:09:45;17,3333;21,1111;88;1001,93;0;246;
1507187395;05/10/2017 7:09:55;17,3333;21,1111;88;1001,93;0;246;
1507187405;05/10/2017 7:10:05;17,3333;21,1111;88;1001,93;0;246;
1507187415;05/10/2017 7:10:15;17,3333;21,1111;88;1001,93;0;246;
1507187425;05/10/2017 7:10:25;17,3333;21,1111;88;1001,93;0;246;
1507187435;05/10/2017 7:10:35;17,3333;21,1111;88;1001,93;0;246;
1507187445;05/10/2017 7:10:45;17,3333;21,1111;88;1001,93;0;246;
1507187455;05/10/2017 7:10:55;17,3889;21,1111;88;1001,93;0;246;
