﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;0;36.044;0;;;0;;0;;0;54.9;36.044;18:07:41.393;;;;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;1;12:32.407;0;B;42.066;0;1:09.130;0;10:41.211;0;13.2;13:08.451;18:20:13.800;0:42.066;1:09.130;10:41.211;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;2;29:44.875;0;;28:43.514;0;31.858;0;29.503;0;5.5;42:53.323;18:49:58.675;28:43.514;0:31.858;0:29.503;;Lucas DI GRASSI;0:27:37.895;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;3;1:24.579;0;;29.068;0;26.736;0;28.775;0;117.1;44:17.902;18:51:23.254;0:29.068;0:26.736;0:28.775;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;4;1:25.736;0;;29.380;0;26.814;0;29.542;0;115.5;45:43.638;18:52:48.990;0:29.380;0:26.814;0:29.542;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;5;1:24.067;0;;28.929;0;26.812;0;28.326;0;117.8;47:07.705;18:54:13.057;0:28.929;0:26.812;0:28.326;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;6;1:23.919;0;;28.464;0;26.582;0;28.873;0;118.0;48:31.624;18:55:36.976;0:28.464;0:26.582;0:28.873;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;7;1:25.813;0;;28.835;0;26.998;0;29.980;0;115.4;49:57.437;18:57:02.789;0:28.835;0:26.998;0:29.980;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;8;1:23.847;0;;28.447;0;26.555;0;28.845;0;118.1;51:21.284;18:58:26.636;0:28.447;0:26.555;0:28.845;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;9;1:23.850;0;;28.551;0;26.517;0;28.782;0;118.1;52:45.134;18:59:50.486;0:28.551;0:26.517;0:28.782;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;10;1:24.095;0;;28.446;0;27.724;0;27.925;2;117.7;54:09.229;19:01:14.581;0:28.446;0:27.724;0:27.925;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;11;1:23.629;0;;27.988;0;26.746;0;28.895;0;118.4;55:32.858;19:02:38.210;0:27.988;0:26.746;0:28.895;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;12;1:25.114;0;;28.547;0;27.393;0;29.174;0;116.3;56:57.972;19:04:03.324;0:28.547;0:27.393;0:29.174;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;13;1:35.948;0;;28.393;0;27.164;0;40.391;0;103.2;58:33.920;19:05:39.272;0:28.393;0:27.164;0:40.391;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;14;3:12.910;0;;1:06.753;0;59.982;0;1:06.175;0;51.3;1:01:46.830;19:08:52.182;1:06.753;0:59.982;1:06.175;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;15;1:28.173;0;;33.190;0;26.537;0;28.446;0;112.3;1:03:15.003;19:10:20.355;0:33.190;0:26.537;0:28.446;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;16;1:22.817;0;;28.191;0;26.278;0;28.348;0;119.5;1:04:37.820;19:11:43.172;0:28.191;0:26.278;0:28.348;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;17;1:23.034;0;;28.327;0;26.437;0;28.270;0;119.2;1:06:00.854;19:13:06.206;0:28.327;0:26.437;0:28.270;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;18;1:24.561;0;;29.001;0;26.649;0;28.911;0;117.1;1:07:25.415;19:14:30.767;0:29.001;0:26.649;0:28.911;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;19;1:23.400;0;;28.568;0;26.743;0;28.089;0;118.7;1:08:48.815;19:15:54.167;0:28.568;0:26.743;0:28.089;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;20;1:23.095;0;;28.122;0;26.723;0;28.250;0;119.1;1:10:11.910;19:17:17.262;0:28.122;0:26.723;0:28.250;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;21;1:22.708;0;;28.176;0;26.460;0;28.072;0;119.7;1:11:34.618;19:18:39.970;0:28.176;0:26.460;0:28.072;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;22;1:22.546;0;;28.009;0;26.407;0;28.130;0;119.9;1:12:57.164;19:20:02.516;0:28.009;0:26.407;0:28.130;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
