﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
11;1;1;8:39.446;0;;7:47.586;0;31.199;0;20.661;0;13.7;8:39.446;09:08:39.446;7:47.586;0:31.199;0:20.661;;Lucas DI GRASSI;0:07:36.566;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;2;1:09.388;0;;16.835;0;30.838;0;21.715;0;108.6;9:48.834;09:09:48.834;0:16.835;0:30.838;0:21.715;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;3;1:11.718;0;;14.349;0;33.152;0;24.217;0;105.1;11:00.552;09:11:00.552;0:14.349;0:33.152;0:24.217;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;4;1:01.260;0;;14.370;0;28.086;0;18.804;0;123.0;12:01.812;09:12:01.812;0:14.370;0:28.086;0:18.804;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;5;1:15.199;0;B;16.260;0;32.395;0;26.544;0;100.2;13:17.011;09:13:17.011;0:16.260;0:32.395;0:26.544;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;6;7:31.942;0;;6:40.942;0;31.218;0;19.782;0;16.7;20:48.953;09:20:48.953;6:40.942;0:31.218;0:19.782;;Lucas DI GRASSI;0:06:34.653;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;7;1:07.820;0;;15.249;0;30.930;0;21.641;0;111.1;21:56.773;09:21:56.773;0:15.249;0:30.930;0:21.641;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;8;1:00.454;0;;14.165;0;27.729;0;18.560;0;124.6;22:57.227;09:22:57.227;0:14.165;0:27.729;0:18.560;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;9;1:08.310;0;B;14.268;0;28.747;0;25.295;0;110.3;24:05.537;09:24:05.537;0:14.268;0:28.747;0:25.295;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;10;18:28.381;0;;17:35.559;0;31.588;0;21.234;0;6.8;42:33.918;09:42:33.918;17:35.559;0:31.588;0:21.234;;Lucas DI GRASSI;0:17:28.193;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;11;1:09.311;0;;15.929;0;31.492;0;21.890;0;108.7;43:43.229;09:43:43.229;0:15.929;0:31.492;0:21.890;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;12;1:23.483;0;;23.129;0;38.241;0;22.113;0;90.3;45:06.712;09:45:06.712;0:23.129;0:38.241;0:22.113;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;13;1:00.243;0;;14.037;0;27.837;0;18.369;0;125.1;46:06.955;09:46:06.955;0:14.037;0:27.837;0:18.369;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;14;1:14.091;0;B;15.835;0;32.907;0;25.349;0;101.7;47:21.046;09:47:21.046;0:15.835;0:32.907;0:25.349;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;15;25:16.590;0;;24:25.154;0;30.925;0;20.511;0;5.0;1:12:37.636;10:12:37.636;24:25.154;0:30.925;0:20.511;;Lucas DI GRASSI;0:24:18.799;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;16;1:08.077;0;;15.294;0;31.925;0;20.858;0;110.7;1:13:45.713;10:13:45.713;0:15.294;0:31.925;0:20.858;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;17;59.835;0;;13.963;0;27.531;0;18.341;0;125.9;1:14:45.548;10:14:45.548;0:13.963;0:27.531;0:18.341;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;18;1:15.491;0;;16.536;0;38.055;0;20.900;0;99.8;1:16:01.039;10:16:01.039;0:16.536;0:38.055;0:20.900;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;19;1:02.468;0;;14.132;0;29.489;0;18.847;0;120.6;1:17:03.507;10:17:03.507;0:14.132;0:29.489;0:18.847;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;20;1:09.609;0;B;15.553;0;29.372;0;24.684;0;108.2;1:18:13.116;10:18:13.116;0:15.553;0:29.372;0:24.684;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;21;19:51.573;0;;18:56.622;0;32.017;0;22.934;0;6.3;1:38:04.689;10:38:04.689;18:56.622;0:32.017;0:22.934;;Lucas DI GRASSI;0:18:49.355;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;22;1:07.547;0;;16.876;0;31.931;0;18.740;0;111.5;1:39:12.236;10:39:12.236;0:16.876;0:31.931;0:18.740;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;23;59.694;0;;13.805;0;27.612;0;18.277;0;126.2;1:40:11.930;10:40:11.930;0:13.805;0:27.612;0:18.277;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225
11;1;24;1:14.454;0;;16.782;0;35.641;0;22.031;0;101.2;1:41:26.384;10:41:26.384;0:16.782;0:35.641;0:22.031;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;25;1:00.702;0;;14.241;0;27.727;0;18.734;0;124.1;1:42:27.086;10:42:27.086;0:14.241;0:27.727;0:18.734;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;26;1:11.999;0;B;16.375;0;29.719;0;25.905;0;104.7;1:43:39.085;10:43:39.085;0:16.375;0:29.719;0:25.905;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;27;11:33.950;0;;10:42.969;0;30.743;0;20.238;0;10.9;1:55:13.035;10:55:13.035;10:42.969;0:30.743;0:20.238;;Lucas DI GRASSI;0:10:34.447;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;28;1:09.285;0;;16.822;0;31.068;0;21.395;0;108.8;1:56:22.320;10:56:22.320;0:16.822;0:31.068;0:21.395;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;29;1:00.639;0;;14.303;0;27.737;0;18.599;0;124.3;1:57:22.959;10:57:22.959;0:14.303;0:27.737;0:18.599;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;30;1:12.024;0;B;17.427;0;30.072;0;24.525;0;104.6;1:58:34.983;10:58:34.983;0:17.427;0:30.072;0:24.525;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;31;12:28.576;0;;11:37.826;0;30.461;0;20.289;0;10.1;2:11:03.559;11:11:03.559;11:37.826;0:30.461;0:20.289;;Lucas DI GRASSI;0:11:30.589;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;32;1:00.531;0;;14.150;0;27.710;0;18.671;0;124.5;2:12:04.090;11:12:04.090;0:14.150;0:27.710;0:18.671;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;33;1:10.853;0;B;15.620;0;30.388;0;24.845;0;106.3;2:13:14.943;11:13:14.943;0:15.620;0:30.388;0:24.845;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;34;21:25.030;0;;20:31.999;0;32.058;0;20.973;0;5.9;2:34:39.973;11:34:39.973;20:31.999;0:32.058;0:20.973;;Lucas DI GRASSI;0:20:24.312;;;Audi Sport Abt Schaeffler Formula E Team;;
11;1;35;1:14.814;0;;18.127;0;34.801;0;21.886;0;100.7;2:35:54.787;11:35:54.787;0:18.127;0:34.801;0:21.886;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;36;1:01.431;0;;13.611;0;29.028;0;18.792;0;122.7;2:36:56.218;11:36:56.218;0:13.611;0:29.028;0:18.792;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;37;1:08.325;0;B;15.112;0;28.453;0;24.760;0;110.3;2:38:04.543;11:38:04.543;0:15.112;0:28.453;0:24.760;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;38;17:58.633;0;;17:05.466;0;31.367;0;21.800;0;7.0;2:56:03.176;11:56:03.176;17:05.466;0:31.367;0:21.800;;Lucas DI GRASSI;0:16:56.891;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;39;58.962;2;;13.546;2;27.295;2;18.121;2;127.8;2:57:02.138;11:57:02.138;0:13.546;0:27.295;0:18.121;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
11;1;40;1:10.015;0;B;15.274;0;28.554;0;26.187;0;107.6;2:58:12.153;11:58:12.153;0:15.274;0:28.554;0:26.187;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250
16;1;1;1:36.217;0;B;34.580;0;33.355;0;28.282;0;73.9;1:36.217;09:01:36.217;0:34.580;0:33.355;0:28.282;;Oliver TURVEY;0:00:23.035;;;NIO Formula E Team;;
16;1;2;20:27.533;0;;19:31.844;0;33.836;0;21.853;0;6.1;22:03.750;09:22:03.750;19:31.844;0:33.836;0:21.853;;Oliver TURVEY;0:19:24.886;;;NIO Formula E Team;;
16;1;3;1:13.481;0;;18.996;0;33.335;0;21.150;0;102.5;23:17.231;09:23:17.231;0:18.996;0:33.335;0:21.150;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;4;1:01.128;0;;14.279;0;28.358;0;18.491;0;123.3;24:18.359;09:24:18.359;0:14.279;0:28.358;0:18.491;;Oliver TURVEY;;;;NIO Formula E Team;;225
16;1;5;1:11.092;0;;16.647;0;33.176;0;21.269;0;106.0;25:29.451;09:25:29.451;0:16.647;0:33.176;0:21.269;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;6;1:00.136;0;;13.971;0;27.852;0;18.313;0;125.3;26:29.587;09:26:29.587;0:13.971;0:27.852;0:18.313;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;7;1:17.988;0;;16.887;0;38.792;0;22.309;0;96.6;27:47.575;09:27:47.575;0:16.887;0:38.792;0:22.309;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;8;1:01.864;0;;14.523;0;28.297;0;19.044;0;121.8;28:49.439;09:28:49.439;0:14.523;0:28.297;0:19.044;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;9;1:09.778;0;;14.499;0;31.883;0;23.396;0;108.0;29:59.217;09:29:59.217;0:14.499;0:31.883;0:23.396;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;10;1:01.412;0;;14.349;0;28.182;0;18.881;0;122.7;31:00.629;09:31:00.629;0:14.349;0:28.182;0:18.881;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;11;1:13.187;0;;16.954;0;35.149;0;21.084;0;103.0;32:13.816;09:32:13.816;0:16.954;0:35.149;0:21.084;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;12;1:01.369;0;;14.446;0;28.025;0;18.898;0;122.8;33:15.185;09:33:15.185;0:14.446;0:28.025;0:18.898;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;13;1:09.144;0;;17.230;0;31.283;0;20.631;0;109.0;34:24.329;09:34:24.329;0:17.230;0:31.283;0:20.631;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;14;1:01.585;0;;14.408;0;28.233;0;18.944;0;122.3;35:25.914;09:35:25.914;0:14.408;0:28.233;0:18.944;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;15;1:20.590;0;B;17.681;0;33.757;0;29.152;0;93.5;36:46.504;09:36:46.504;0:17.681;0:33.757;0:29.152;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;16;37:10.002;0;;36:13.141;0;34.521;0;22.340;0;3.4;1:13:56.506;10:13:56.506;36:13.141;0:34.521;0:22.340;;Oliver TURVEY;0:36:05.980;;;NIO Formula E Team;;
16;1;17;1:12.771;0;;17.787;0;33.521;0;21.463;0;103.5;1:15:09.277;10:15:09.277;0:17.787;0:33.521;0:21.463;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;18;1:01.854;0;;14.761;0;28.236;0;18.857;0;121.8;1:16:11.131;10:16:11.131;0:14.761;0:28.236;0:18.857;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;19;1:00.918;0;;14.368;0;27.747;2;18.803;0;123.7;1:17:12.049;10:17:12.049;0:14.368;0:27.747;0:18.803;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;20;1:12.640;0;;17.242;0;35.245;0;20.153;0;103.7;1:18:24.689;10:18:24.689;0:17.242;0:35.245;0:20.153;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;21;1:00.992;0;;14.318;0;27.814;0;18.860;0;123.5;1:19:25.681;10:19:25.681;0:14.318;0:27.814;0:18.860;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;22;1:10.562;0;;16.423;0;33.071;0;21.068;0;106.8;1:20:36.243;10:20:36.243;0:16.423;0:33.071;0:21.068;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;23;1:01.214;0;;14.410;0;27.937;0;18.867;0;123.1;1:21:37.457;10:21:37.457;0:14.410;0:27.937;0:18.867;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;24;1:22.954;0;B;16.762;0;35.036;0;31.156;0;90.8;1:23:00.411;10:23:00.411;0:16.762;0:35.036;0:31.156;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;25;48:07.472;0;;47:08.893;0;36.402;0;22.177;0;2.6;2:11:07.883;11:11:07.883;47:08.893;0:36.402;0:22.177;;Oliver TURVEY;0:47:02.520;;;NIO Formula E Team;;
16;1;26;1:08.177;0;;15.947;0;31.307;0;20.923;0;110.5;2:12:16.060;11:12:16.060;0:15.947;0:31.307;0:20.923;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;27;1:00.177;0;;13.905;0;27.968;0;18.304;2;125.2;2:13:16.237;11:13:16.237;0:13.905;0:27.968;0:18.304;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;28;1:17.476;0;;18.311;0;37.388;0;21.777;0;97.3;2:14:33.713;11:14:33.713;0:18.311;0:37.388;0:21.777;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;29;1:01.517;0;;14.478;0;28.136;0;18.903;0;122.5;2:15:35.230;11:15:35.230;0:14.478;0:28.136;0:18.903;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;30;1:15.461;0;;16.903;0;36.552;0;22.006;0;99.9;2:16:50.691;11:16:50.691;0:16.903;0:36.552;0:22.006;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;31;1:01.496;0;;14.466;0;28.077;0;18.953;0;122.5;2:17:52.187;11:17:52.187;0:14.466;0:28.077;0:18.953;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;32;1:17.806;0;;17.694;0;37.322;0;22.790;0;96.8;2:19:09.993;11:19:09.993;0:17.694;0:37.322;0:22.790;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;33;1:01.364;0;;14.457;0;28.038;0;18.869;0;122.8;2:20:11.357;11:20:11.357;0:14.457;0:28.038;0:18.869;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;34;1:25.427;0;B;17.487;0;39.658;0;28.282;0;88.2;2:21:36.784;11:21:36.784;0:17.487;0:39.658;0:28.282;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;35;28:46.205;0;;27:47.517;0;36.458;0;22.230;0;4.4;2:50:22.989;11:50:22.989;27:47.517;0:36.458;0:22.230;;Oliver TURVEY;0:27:40.547;;;NIO Formula E Team;;
16;1;36;1:14.423;0;;17.322;0;35.577;0;21.524;0;101.2;2:51:37.412;11:51:37.412;0:17.322;0:35.577;0:21.524;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;37;1:00.053;2;;13.898;2;27.784;0;18.371;0;125.5;2:52:37.465;11:52:37.465;0:13.898;0:27.784;0:18.371;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;38;1:12.575;0;;17.433;0;34.181;0;20.961;0;103.8;2:53:50.040;11:53:50.040;0:17.433;0:34.181;0:20.961;;Oliver TURVEY;;;;NIO Formula E Team;;250
16;1;39;1:01.625;0;;14.514;0;28.118;0;18.993;0;122.3;2:54:51.665;11:54:51.665;0:14.514;0:28.118;0:18.993;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;40;1:17.659;0;;17.483;0;34.876;0;25.300;0;97.0;2:56:09.324;11:56:09.324;0:17.483;0:34.876;0:25.300;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;41;1:01.868;0;;14.508;0;28.132;0;19.228;0;121.8;2:57:11.192;11:57:11.192;0:14.508;0:28.132;0:19.228;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;42;1:15.316;0;;16.867;0;32.705;0;25.744;0;100.0;2:58:26.508;11:58:26.508;0:16.867;0:32.705;0:25.744;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;43;1:02.088;0;;14.448;0;28.567;0;19.073;0;121.4;2:59:28.596;11:59:28.596;0:14.448;0:28.567;0:19.073;;Oliver TURVEY;;;;NIO Formula E Team;;
16;1;44;2:27.953;0;B;16.643;0;1:08.839;0;1:02.471;0;50.9;3:01:56.549;12:01:56.549;0:16.643;1:08.839;1:02.471;;Oliver TURVEY;;;;NIO Formula E Team;;
17;1;1;1:39.056;0;B;40.319;0;32.953;0;25.784;0;71.8;1:39.056;09:01:39.056;0:40.319;0:32.953;0:25.784;;Gary PAFFETT;0:00:27.637;;;HWA RACELAB;;
17;1;2;7:55.601;0;;7:05.712;0;30.014;0;19.875;0;15.8;9:34.657;09:09:34.657;7:05.712;0:30.014;0:19.875;;Gary PAFFETT;0:06:59.853;;;HWA RACELAB;;
17;1;3;1:18.239;0;B;15.705;0;36.800;0;25.734;0;96.3;10:52.896;09:10:52.896;0:15.705;0:36.800;0:25.734;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;4;17:04.751;0;;16:15.629;0;29.638;0;19.484;0;7.4;27:57.647;09:27:57.647;16:15.629;0:29.638;0:19.484;;Gary PAFFETT;0:16:09.973;;;HWA RACELAB;;
17;1;5;1:02.784;0;;15.054;0;28.619;0;19.111;0;120.0;29:00.431;09:29:00.431;0:15.054;0:28.619;0:19.111;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;6;1:02.268;0;;14.918;0;28.320;0;19.030;0;121.0;30:02.699;09:30:02.699;0:14.918;0:28.320;0:19.030;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;7;1:02.090;0;;14.805;0;28.225;0;19.060;0;121.4;31:04.789;09:31:04.789;0:14.805;0:28.225;0:19.060;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;8;1:02.384;0;;14.794;0;28.516;0;19.074;0;120.8;32:07.173;09:32:07.173;0:14.794;0:28.516;0:19.074;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;9;1:01.949;0;;14.631;0;28.254;0;19.064;0;121.6;33:09.122;09:33:09.122;0:14.631;0:28.254;0:19.064;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;10;1:02.219;0;;14.623;0;28.483;0;19.113;0;121.1;34:11.341;09:34:11.341;0:14.623;0:28.483;0:19.113;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;11;1:01.894;0;;14.651;0;28.267;0;18.976;0;121.7;35:13.235;09:35:13.235;0:14.651;0:28.267;0:18.976;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;12;1:02.200;0;;14.705;0;28.372;0;19.123;0;121.1;36:15.435;09:36:15.435;0:14.705;0:28.372;0:19.123;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;13;1:07.303;0;B;14.732;0;28.521;0;24.050;0;112.0;37:22.738;09:37:22.738;0:14.732;0:28.521;0:24.050;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;14;10:21.075;0;;9:31.493;0;29.675;0;19.907;0;12.1;47:43.813;09:47:43.813;9:31.493;0:29.675;0:19.907;;Gary PAFFETT;0:09:25.747;;;HWA RACELAB;;
17;1;15;1:01.317;0;;14.428;0;28.208;0;18.681;0;122.9;48:45.130;09:48:45.130;0:14.428;0:28.208;0:18.681;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;16;1:01.595;0;;14.475;0;28.149;0;18.971;0;122.3;49:46.725;09:49:46.725;0:14.475;0:28.149;0:18.971;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;17;1:02.336;0;;14.663;0;28.597;0;19.076;0;120.9;50:49.061;09:50:49.061;0:14.663;0:28.597;0:19.076;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;18;1:02.695;0;;14.451;0;29.259;0;18.985;0;120.2;51:51.756;09:51:51.756;0:14.451;0:29.259;0:18.985;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;19;1:02.022;0;;14.470;0;28.413;0;19.139;0;121.5;52:53.778;09:52:53.778;0:14.470;0:28.413;0:19.139;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;20;1:01.777;0;;14.539;0;28.321;0;18.917;0;122.0;53:55.555;09:53:55.555;0:14.539;0:28.321;0:18.917;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;21;1:02.238;0;;14.571;0;28.505;0;19.162;0;121.1;54:57.793;09:54:57.793;0:14.571;0:28.505;0:19.162;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;22;1:08.256;0;B;15.090;0;29.072;0;24.094;0;110.4;56:06.049;09:56:06.049;0:15.090;0:29.072;0:24.094;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;23;19:11.008;0;;18:10.073;0;35.142;0;25.793;0;6.5;1:15:17.057;10:15:17.057;18:10.073;0:35.142;0:25.793;;Gary PAFFETT;0:17:56.094;;;HWA RACELAB;;
17;1;24;1:02.272;0;;14.348;0;29.212;0;18.712;0;121.0;1:16:19.329;10:16:19.329;0:14.348;0:29.212;0:18.712;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;25;1:18.265;0;;18.958;0;38.096;0;21.211;0;96.3;1:17:37.594;10:17:37.594;0:18.958;0:38.096;0:21.211;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;26;1:00.644;0;;13.982;0;27.969;0;18.693;0;124.2;1:18:38.238;10:18:38.238;0:13.982;0:27.969;0:18.693;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;27;1:11.000;0;B;16.324;0;30.159;0;24.517;0;106.1;1:19:49.238;10:19:49.238;0:16.324;0:30.159;0:24.517;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;28;50:11.705;0;;49:17.416;0;32.794;0;21.495;0;2.5;2:10:00.943;11:10:00.943;49:17.416;0:32.794;0:21.495;;Gary PAFFETT;0:49:10.170;;;HWA RACELAB;;
17;1;29;1:20.026;0;;17.522;0;40.745;0;21.759;0;94.2;2:11:20.969;11:11:20.969;0:17.522;0:40.745;0:21.759;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;30;1:00.019;0;;13.755;0;27.929;0;18.335;0;125.5;2:12:20.988;11:12:20.988;0:13.755;0:27.929;0:18.335;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;31;1:30.917;0;;17.954;0;48.332;0;24.631;0;82.9;2:13:51.905;11:13:51.905;0:17.954;0:48.332;0:24.631;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;32;1:01.941;0;;14.391;0;28.745;0;18.805;0;121.6;2:14:53.846;11:14:53.846;0:14.391;0:28.745;0:18.805;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;33;1:10.402;0;;14.922;0;35.461;0;20.019;0;107.0;2:16:04.248;11:16:04.248;0:14.922;0:35.461;0:20.019;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;34;1:01.943;0;;14.718;0;28.274;0;18.951;0;121.6;2:17:06.191;11:17:06.191;0:14.718;0:28.274;0:18.951;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;35;1:02.052;0;;14.601;0;28.296;0;19.155;0;121.4;2:18:08.243;11:18:08.243;0:14.601;0:28.296;0:19.155;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;36;1:22.804;0;B;28.731;0;29.658;0;24.415;0;91.0;2:19:31.047;11:19:31.047;0:28.731;0:29.658;0:24.415;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;37;9:43.152;0;;8:46.822;0;33.930;0;22.400;0;12.9;2:29:14.199;11:29:14.199;8:46.822;0:33.930;0:22.400;;Gary PAFFETT;0:08:38.400;;;HWA RACELAB;;250
17;1;38;59.653;2;;13.752;0;27.700;2;18.201;2;126.3;2:30:13.852;11:30:13.852;0:13.752;0:27.700;0:18.201;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;39;1:28.168;0;;19.609;0;46.382;0;22.177;0;85.5;2:31:42.020;11:31:42.020;0:19.609;0:46.382;0:22.177;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;40;1:00.429;0;;13.873;0;27.916;0;18.640;0;124.7;2:32:42.449;11:32:42.449;0:13.873;0:27.916;0:18.640;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;41;1:24.841;0;;18.331;0;39.368;0;27.142;0;88.8;2:34:07.290;11:34:07.290;0:18.331;0:39.368;0:27.142;;Gary PAFFETT;;;;HWA RACELAB;;225
17;1;42;1:02.786;0;;14.617;0;28.432;0;19.737;0;120.0;2:35:10.076;11:35:10.076;0:14.617;0:28.432;0:19.737;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;43;1:01.940;0;;14.611;0;28.191;0;19.138;0;121.6;2:36:12.016;11:36:12.016;0:14.611;0:28.191;0:19.138;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;44;1:02.514;0;;14.717;0;28.505;0;19.292;0;120.5;2:37:14.530;11:37:14.530;0:14.717;0:28.505;0:19.292;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;45;1:10.524;0;B;15.063;0;30.944;0;24.517;0;106.8;2:38:25.054;11:38:25.054;0:15.063;0:30.944;0:24.517;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;46;14:29.963;0;;13:34.517;0;35.088;0;20.358;0;8.7;2:52:55.017;11:52:55.017;13:34.517;0:35.088;0:20.358;;Gary PAFFETT;0:13:26.825;;;HWA RACELAB;;250
17;1;47;1:06.634;0;;13.838;0;28.259;0;24.537;0;113.1;2:54:01.651;11:54:01.651;0:13.838;0:28.259;0:24.537;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;48;1:34.959;0;;18.756;0;47.137;0;29.066;0;79.3;2:55:36.610;11:55:36.610;0:18.756;0:47.137;0:29.066;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;49;1:00.301;0;;13.722;2;28.055;0;18.524;0;125.0;2:56:36.911;11:56:36.911;0:13.722;0:28.055;0:18.524;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;50;1:10.131;0;;17.064;0;32.791;0;20.276;0;107.4;2:57:47.042;11:57:47.042;0:17.064;0:32.791;0:20.276;;Gary PAFFETT;;;;HWA RACELAB;;250
17;1;51;1:01.999;0;;14.673;0;28.350;0;18.976;0;121.5;2:58:49.041;11:58:49.041;0:14.673;0:28.350;0:18.976;;Gary PAFFETT;;;;HWA RACELAB;;
