﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;4:20.028;0;B;2:55.498;0;37.301;0;47.229;0;42.8;4:20.028;09:04:20.028;2:55.498;0:37.301;0:47.229;;Lucas Di Grassi;0:02:12.627;;;Audi Sport Abt Schaeffler;;
11;0;2;12:53.559;0;B;11:35.396;0;34.062;0;44.101;0;14.4;17:13.587;09:17:13.587;11:35.396;0:34.062;0:44.101;;Lucas Di Grassi;0:11:00.056;;;Audi Sport Abt Schaeffler;;
11;0;3;10:12.643;0;B;8:49.365;0;35.340;0;47.938;0;18.2;27:26.230;09:27:26.230;8:49.365;0:35.340;0:47.938;;Lucas Di Grassi;0:08:13.837;;;Audi Sport Abt Schaeffler;;
11;0;4;10:39.385;0;B;9:24.687;0;33.104;0;41.594;0;17.4;38:05.615;09:38:05.615;9:24.687;0:33.104;0:41.594;;Lucas Di Grassi;0:08:47.176;;;Audi Sport Abt Schaeffler;;
11;0;5;22:29.480;0;B;21:18.956;0;31.256;0;39.268;0;8.3;1:00:35.095;10:00:35.095;21:18.956;0:31.256;0:39.268;;Lucas Di Grassi;0:20:47.370;;;Audi Sport Abt Schaeffler;;
11;0;6;6:01.009;0;;4:54.300;0;34.087;0;32.622;0;30.9;1:06:36.104;10:06:36.104;4:54.300;0:34.087;0:32.622;;Lucas Di Grassi;0:04:20.382;;;Audi Sport Abt Schaeffler;;
11;0;7;1:33.438;0;;33.048;0;29.610;0;30.780;0;119.2;1:08:09.542;10:08:09.542;0:33.048;0:29.610;0:30.780;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;8;1:33.272;0;;32.449;0;30.347;0;30.476;0;119.4;1:09:42.814;10:09:42.814;0:32.449;0:30.347;0:30.476;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;9;1:31.814;0;;31.688;0;29.005;0;31.121;0;121.3;1:11:14.628;10:11:14.628;0:31.688;0:29.005;0:31.121;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;10;1:30.146;0;;31.295;0;28.827;0;30.024;0;123.6;1:12:44.774;10:12:44.774;0:31.295;0:28.827;0:30.024;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;11;1:35.485;0;;34.617;0;30.280;0;30.588;0;116.7;1:14:20.259;10:14:20.259;0:34.617;0:30.280;0:30.588;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;12;1:29.608;0;;30.724;0;28.981;0;29.903;0;124.3;1:15:49.867;10:15:49.867;0:30.724;0:28.981;0:29.903;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;13;1:41.338;0;B;32.642;0;30.744;0;37.952;0;109.9;1:17:31.205;10:17:31.205;0:32.642;0:30.744;0:37.952;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;14;56:47.540;0;;55:44.730;0;30.470;0;32.340;0;3.3;2:14:18.745;11:14:18.745;55:44.730;0:30.470;0:32.340;;Lucas Di Grassi;0:55:13.913;;;Audi Sport Abt Schaeffler;;
11;0;15;1:35.193;0;;33.699;0;29.499;0;31.995;0;117.0;2:15:53.938;11:15:53.938;0:33.699;0:29.499;0:31.995;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;16;1:32.722;0;;32.535;0;29.097;0;31.090;0;120.1;2:17:26.660;11:17:26.660;0:32.535;0:29.097;0:31.090;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;17;1:31.516;0;;32.022;0;28.830;0;30.664;0;121.7;2:18:58.176;11:18:58.176;0:32.022;0:28.830;0:30.664;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;18;1:31.885;0;;32.090;0;28.930;0;30.865;0;121.2;2:20:30.061;11:20:30.061;0:32.090;0:28.930;0:30.865;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;19;1:31.713;0;;32.015;0;29.146;0;30.552;0;121.4;2:22:01.774;11:22:01.774;0:32.015;0:29.146;0:30.552;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;20;1:31.298;0;;31.596;0;28.964;0;30.738;0;122.0;2:23:33.072;11:23:33.072;0:31.596;0:28.964;0:30.738;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;21;1:30.610;0;;31.435;0;28.520;0;30.655;0;122.9;2:25:03.682;11:25:03.682;0:31.435;0:28.520;0:30.655;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;22;1:38.066;0;;32.802;0;29.953;0;35.311;0;113.6;2:26:41.748;11:26:41.748;0:32.802;0:29.953;0:35.311;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;23;1:31.681;0;;32.453;0;28.757;0;30.471;0;121.5;2:28:13.429;11:28:13.429;0:32.453;0:28.757;0:30.471;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;24;1:26.954;0;;29.865;0;28.036;0;29.053;0;128.1;2:29:40.383;11:29:40.383;0:29.865;0:28.036;0:29.053;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;25;1:38.900;0;;32.298;0;28.726;0;37.876;0;112.6;2:31:19.283;11:31:19.283;0:32.298;0:28.726;0:37.876;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;26;1:28.218;0;;30.217;0;28.325;0;29.676;0;126.3;2:32:47.501;11:32:47.501;0:30.217;0:28.325;0:29.676;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;27;1:37.790;0;B;32.231;0;29.461;0;36.098;0;113.9;2:34:25.291;11:34:25.291;0:32.231;0:29.461;0:36.098;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;28;6:15.242;0;;5:10.244;0;29.118;0;35.880;0;29.7;2:40:40.533;11:40:40.533;5:10.244;0:29.118;0:35.880;;Lucas Di Grassi;0:04:49.781;;;Audi Sport Abt Schaeffler;;
11;0;29;1:30.700;0;;31.645;0;28.471;0;30.584;0;122.8;2:42:11.233;11:42:11.233;0:31.645;0:28.471;0:30.584;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;30;1:28.819;0;;30.418;0;28.192;0;30.209;0;125.4;2:43:40.052;11:43:40.052;0:30.418;0:28.192;0:30.209;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;31;1:38.940;0;B;32.879;0;29.317;0;36.744;0;112.6;2:45:18.992;11:45:18.992;0:32.879;0:29.317;0:36.744;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;32;4:45.995;0;;3:44.444;0;29.853;0;31.698;0;38.9;2:50:04.987;11:50:04.987;3:44.444;0:29.853;0:31.698;;Lucas Di Grassi;0:03:21.701;;;Audi Sport Abt Schaeffler;;
11;0;33;1:29.441;0;;30.428;0;28.254;0;30.759;0;124.5;2:51:34.428;11:51:34.428;0:30.428;0:28.254;0:30.759;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;34;1:29.912;0;;30.255;0;27.908;0;31.749;0;123.9;2:53:04.340;11:53:04.340;0:30.255;0:27.908;0:31.749;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;35;1:35.761;0;B;31.473;0;28.786;0;35.502;0;116.3;2:54:40.101;11:54:40.101;0:31.473;0:28.786;0:35.502;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;36;5:51.278;0;;4:52.769;0;28.543;0;29.966;0;31.7;3:00:31.379;12:00:31.379;4:52.769;0:28.543;0:29.966;;Lucas Di Grassi;0:04:33.127;;;Audi Sport Abt Schaeffler;;
11;0;37;1:26.530;0;;29.695;0;27.685;0;29.150;0;128.7;3:01:57.909;12:01:57.909;0:29.695;0:27.685;0:29.150;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;38;1:32.936;0;;30.579;0;29.744;0;32.613;0;119.9;3:03:30.845;12:03:30.845;0:30.579;0:29.744;0:32.613;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;39;1:25.659;2;;29.422;2;27.381;2;28.856;2;130.0;3:04:56.504;12:04:56.504;0:29.422;0:27.381;0:28.856;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
11;0;40;1:36.283;0;B;30.655;0;29.307;0;36.321;0;115.7;3:06:32.787;12:06:32.787;0:30.655;0:29.307;0:36.321;;Lucas Di Grassi;;;;Audi Sport Abt Schaeffler;;
16;0;1;38:18.953;0;B;36:56.829;0;36.118;0;46.006;0;4.8;38:18.953;09:38:18.953;36:56.829;0:36.118;0:46.006;;Oliver Turvey;0:36:24.058;;;NIO Formula E Team;;
16;0;2;18:45.324;0;B;17:25.770;0;34.731;0;44.823;0;9.9;57:04.277;09:57:04.277;17:25.770;0:34.731;0:44.823;;Oliver Turvey;0:16:42.292;;;NIO Formula E Team;;
16;0;3;2:38.160;0;B;1:21.131;0;34.122;0;42.907;0;70.4;59:42.437;09:59:42.437;1:21.131;0:34.122;0:42.907;;Oliver Turvey;0:00:42.574;;;NIO Formula E Team;;
16;0;4;34:38.361;0;B;32:22.836;0;54.714;0;1:20.811;0;5.4;1:34:20.798;10:34:20.798;32:22.836;0:54.714;1:20.811;;Oliver Turvey;0:31:39.813;;;NIO Formula E Team;;
16;0;5;29:09.135;0;;28:01.014;0;32.633;0;35.488;0;6.4;2:03:29.933;11:03:29.933;28:01.014;0:32.633;0:35.488;;Oliver Turvey;0:27:23.095;;;NIO Formula E Team;;
16;0;6;1:41.369;0;;36.762;0;30.931;0;33.676;0;109.9;2:05:11.302;11:05:11.302;0:36.762;0:30.931;0:33.676;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;7;1:38.546;0;;35.366;0;30.585;0;32.595;0;113.0;2:06:49.848;11:06:49.848;0:35.366;0:30.585;0:32.595;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;8;1:35.348;0;;33.992;0;29.918;0;31.438;0;116.8;2:08:25.196;11:08:25.196;0:33.992;0:29.918;0:31.438;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;9;1:33.402;0;;33.047;0;29.343;0;31.012;0;119.3;2:09:58.598;11:09:58.598;0:33.047;0:29.343;0:31.012;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;10;1:32.762;0;;32.837;0;29.137;0;30.788;0;120.1;2:11:31.360;11:11:31.360;0:32.837;0:29.137;0:30.788;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;11;1:32.670;0;;32.790;0;29.272;0;30.608;0;120.2;2:13:04.030;11:13:04.030;0:32.790;0:29.272;0:30.608;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;12;1:32.323;0;;32.210;0;29.205;0;30.908;0;120.6;2:14:36.353;11:14:36.353;0:32.210;0:29.205;0:30.908;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;13;1:40.336;0;B;33.548;0;29.471;0;37.317;0;111.0;2:16:16.689;11:16:16.689;0:33.548;0:29.471;0:37.317;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;14;11:40.977;0;;10:36.329;0;31.530;0;33.118;0;15.9;2:27:57.666;11:27:57.666;10:36.329;0:31.530;0:33.118;;Oliver Turvey;0:10:12.376;;;NIO Formula E Team;;
16;0;15;1:32.258;0;;32.650;0;29.119;0;30.489;0;120.7;2:29:29.924;11:29:29.924;0:32.650;0:29.119;0:30.489;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;16;1:30.730;0;;31.873;0;28.644;0;30.213;0;122.8;2:31:00.654;11:31:00.654;0:31.873;0:28.644;0:30.213;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;17;1:30.730;0;;31.826;0;28.765;0;30.139;0;122.8;2:32:31.384;11:32:31.384;0:31.826;0:28.765;0:30.139;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;18;1:30.010;0;;31.661;0;28.491;0;29.858;0;123.7;2:34:01.394;11:34:01.394;0:31.661;0:28.491;0:29.858;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;19;1:29.710;0;;31.317;0;28.556;0;29.837;0;124.2;2:35:31.104;11:35:31.104;0:31.317;0:28.556;0:29.837;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;20;1:30.026;0;;31.212;0;28.379;0;30.435;0;123.7;2:37:01.130;11:37:01.130;0:31.212;0:28.379;0:30.435;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;21;1:28.880;0;;31.162;0;28.075;0;29.643;0;125.3;2:38:30.010;11:38:30.010;0:31.162;0:28.075;0:29.643;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;22;1:38.437;0;B;32.270;0;28.793;0;37.374;0;113.2;2:40:08.447;11:40:08.447;0:32.270;0:28.793;0:37.374;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;23;23:00.196;0;;21:55.547;0;30.973;0;33.676;0;8.1;3:03:08.643;12:03:08.643;21:55.547;0:30.973;0:33.676;;Oliver Turvey;0:21:17.765;;;NIO Formula E Team;;
16;0;24;1:28.713;0;;31.181;0;27.974;0;29.558;0;125.6;3:04:37.356;12:04:37.356;0:31.181;0:27.974;0:29.558;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;25;1:28.440;0;;30.755;0;27.871;0;29.814;0;125.9;3:06:05.796;12:06:05.796;0:30.755;0:27.871;0:29.814;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;26;1:32.165;0;;32.360;0;28.133;0;31.672;0;120.9;3:07:37.961;12:07:37.961;0:32.360;0:28.133;0:31.672;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;27;1:27.950;2;;30.719;0;27.703;0;29.528;2;126.6;3:09:05.911;12:09:05.911;0:30.719;0:27.703;0:29.528;;Oliver Turvey;;;;NIO Formula E Team;;
16;0;28;1:28.254;0;;30.662;2;27.583;2;30.009;0;126.2;3:10:34.165;12:10:34.165;0:30.662;0:27.583;0:30.009;;Oliver Turvey;;;;NIO Formula E Team;;
17;0;1;2:38:18.750;0;;2:37:07.605;0;34.267;0;36.878;0;1.2;2:38:18.750;11:38:18.750;2:37:07.605;0:34.267;0:36.878;;Gary Paffett;2:36:37.676;;;HWA RACELAB;;
17;0;2;1:53.996;0;B;39.516;0;32.059;0;42.421;0;97.7;2:40:12.746;11:40:12.746;0:39.516;0:32.059;0:42.421;;Gary Paffett;;;;HWA RACELAB;;
17;0;3;17:00.727;0;;15:58.721;0;30.104;0;31.902;0;10.9;2:57:13.473;11:57:13.473;15:58.721;0:30.104;0:31.902;;Gary Paffett;0:15:29.389;;;HWA RACELAB;;
17;0;4;1:35.096;0;;34.162;0;29.401;0;31.533;0;117.1;2:58:48.569;11:58:48.569;0:34.162;0:29.401;0:31.533;;Gary Paffett;;;;HWA RACELAB;;
17;0;5;1:32.948;0;;32.874;0;29.079;0;30.995;0;119.8;3:00:21.517;12:00:21.517;0:32.874;0:29.079;0:30.995;;Gary Paffett;;;;HWA RACELAB;;
17;0;6;1:32.307;0;;32.297;0;28.970;0;31.040;0;120.7;3:01:53.824;12:01:53.824;0:32.297;0:28.970;0:31.040;;Gary Paffett;;;;HWA RACELAB;;
17;0;7;1:31.339;0;;32.133;0;28.602;0;30.604;0;121.9;3:03:25.163;12:03:25.163;0:32.133;0:28.602;0:30.604;;Gary Paffett;;;;HWA RACELAB;;
17;0;8;1:33.516;0;;33.545;0;28.261;0;31.710;0;119.1;3:04:58.679;12:04:58.679;0:33.545;0:28.261;0:31.710;;Gary Paffett;;;;HWA RACELAB;;
17;0;9;1:30.154;0;;31.863;0;28.158;0;30.133;0;123.5;3:06:28.833;12:06:28.833;0:31.863;0:28.158;0:30.133;;Gary Paffett;;;;HWA RACELAB;;
17;0;10;1:31.207;0;;32.102;0;28.213;0;30.892;0;122.1;3:08:00.040;12:08:00.040;0:32.102;0:28.213;0:30.892;;Gary Paffett;;;;HWA RACELAB;;
17;0;11;1:28.766;0;;31.329;0;27.778;2;29.659;0;125.5;3:09:28.806;12:09:28.806;0:31.329;0:27.778;0:29.659;;Gary Paffett;;;;HWA RACELAB;;
17;0;12;1:28.011;2;;30.548;2;27.924;0;29.539;2;126.6;3:10:56.817;12:10:56.817;0:30.548;0:27.924;0:29.539;;Gary Paffett;;;;HWA RACELAB;;
19;0;1;4:15.346;0;B;2:57.287;0;34.868;0;43.191;0;43.6;4:15.346;09:04:15.346;2:57.287;0:34.868;0:43.191;;Felipe Massa;0:02:25.861;;;Venturi Formula E Team;;
19;0;2;37:58.190;0;B;36:46.230;0;31.833;0;40.127;0;4.9;42:13.536;09:42:13.536;36:46.230;0:31.833;0:40.127;;Felipe Massa;0:36:05.284;;;Venturi Formula E Team;;
19;0;3;13:20.939;0;;12:14.518;0;30.749;0;35.672;0;13.9;55:34.475;09:55:34.475;12:14.518;0:30.749;0:35.672;;Felipe Massa;0:11:40.876;;;Venturi Formula E Team;;
19;0;4;1:36.121;0;;34.545;0;29.900;0;31.676;0;115.9;57:10.596;09:57:10.596;0:34.545;0:29.900;0:31.676;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;5;1:33.315;0;;33.206;0;29.271;0;30.838;0;119.4;58:43.911;09:58:43.911;0:33.206;0:29.271;0:30.838;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;6;1:38.544;0;;36.636;0;30.022;0;31.886;0;113.0;1:00:22.455;10:00:22.455;0:36.636;0:30.022;0:31.886;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;7;1:32.380;0;;32.308;0;29.387;0;30.685;0;120.6;1:01:54.835;10:01:54.835;0:32.308;0:29.387;0:30.685;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;8;1:43.635;0;;34.017;0;30.028;0;39.590;0;107.5;1:03:38.470;10:03:38.470;0:34.017;0:30.028;0:39.590;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;9;1:31.253;0;;32.111;0;28.753;0;30.389;0;122.1;1:05:09.723;10:05:09.723;0:32.111;0:28.753;0:30.389;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;10;1:39.958;0;;34.628;0;30.542;0;34.788;0;111.4;1:06:49.681;10:06:49.681;0:34.628;0:30.542;0:34.788;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;11;1:32.205;0;;32.067;0;29.145;0;30.993;0;120.8;1:08:21.886;10:08:21.886;0:32.067;0:29.145;0:30.993;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;12;1:32.663;0;;31.757;0;28.601;0;32.305;0;120.2;1:09:54.549;10:09:54.549;0:31.757;0:28.601;0:32.305;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;13;1:31.039;0;;31.896;0;29.037;0;30.106;0;122.3;1:11:25.588;10:11:25.588;0:31.896;0:29.037;0:30.106;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;14;1:29.843;0;;31.200;0;28.791;0;29.852;0;124.0;1:12:55.431;10:12:55.431;0:31.200;0:28.791;0:29.852;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;15;1:35.837;0;;31.656;0;30.262;0;33.919;0;116.2;1:14:31.268;10:14:31.268;0:31.656;0:30.262;0:33.919;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;16;1:30.757;0;;31.496;0;28.367;0;30.894;0;122.7;1:16:02.025;10:16:02.025;0:31.496;0:28.367;0:30.894;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;17;1:39.491;0;B;31.794;0;30.286;0;37.411;0;112.0;1:17:41.516;10:17:41.516;0:31.794;0:30.286;0:37.411;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;18;12:12.176;0;;11:11.079;0;29.811;0;31.286;0;15.2;1:29:53.692;10:29:53.692;11:11.079;0:29.811;0:31.286;;Felipe Massa;0:10:48.448;;;Venturi Formula E Team;;
19;0;19;1:32.213;0;;32.768;0;28.801;0;30.644;0;120.8;1:31:25.905;10:31:25.905;0:32.768;0:28.801;0:30.644;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;20;1:42.177;0;B;31.835;0;29.521;0;40.821;0;109.0;1:33:08.082;10:33:08.082;0:31.835;0:29.521;0:40.821;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;21;52:19.173;0;;51:18.957;0;29.541;0;30.675;0;3.5;2:25:27.255;11:25:27.255;51:18.957;0:29.541;0:30.675;;Felipe Massa;0:50:57.374;;;Venturi Formula E Team;;
19;0;22;1:30.020;0;;31.510;0;28.362;0;30.148;0;123.7;2:26:57.275;11:26:57.275;0:31.510;0:28.362;0:30.148;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;23;1:28.769;0;;31.038;0;28.168;0;29.563;0;125.5;2:28:26.044;11:28:26.044;0:31.038;0:28.168;0:29.563;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;24;1:27.952;0;;30.714;0;27.725;0;29.513;0;126.6;2:29:53.996;11:29:53.996;0:30.714;0:27.725;0:29.513;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;25;1:33.485;0;;31.606;0;29.503;0;32.376;0;119.1;2:31:27.481;11:31:27.481;0:31.606;0:29.503;0:32.376;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;26;1:34.030;0;;30.509;0;29.995;0;33.526;0;118.5;2:33:01.511;11:33:01.511;0:30.509;0:29.995;0:33.526;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;27;1:27.409;0;;30.381;0;27.874;0;29.154;0;127.4;2:34:28.920;11:34:28.920;0:30.381;0:27.874;0:29.154;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;28;1:37.719;0;B;32.515;0;28.708;0;36.496;0;114.0;2:36:06.639;11:36:06.639;0:32.515;0:28.708;0:36.496;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;29;9:14.409;0;;8:12.553;0;29.629;0;32.227;0;20.1;2:45:21.048;11:45:21.048;8:12.553;0:29.629;0:32.227;;Felipe Massa;0:07:45.364;;;Venturi Formula E Team;;
19;0;30;1:28.373;0;;30.874;0;27.883;0;29.616;0;126.0;2:46:49.421;11:46:49.421;0:30.874;0:27.883;0:29.616;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;31;1:28.931;0;;31.868;0;27.761;0;29.302;0;125.2;2:48:18.352;11:48:18.352;0:31.868;0:27.761;0:29.302;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;32;1:26.340;0;;30.046;0;27.378;0;28.916;0;129.0;2:49:44.692;11:49:44.692;0:30.046;0:27.378;0:28.916;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;33;1:31.999;0;;32.655;0;28.051;0;31.293;0;121.1;2:51:16.691;11:51:16.691;0:32.655;0:28.051;0:31.293;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;34;1:26.027;2;;29.793;2;27.294;2;28.940;0;129.5;2:52:42.718;11:52:42.718;0:29.793;0:27.294;0:28.940;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;35;1:38.624;0;B;32.850;0;29.283;0;36.491;0;112.9;2:54:21.342;11:54:21.342;0:32.850;0:29.283;0:36.491;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;36;6:47.805;0;;5:46.718;0;28.785;0;32.302;0;27.3;3:01:09.147;12:01:09.147;5:46.718;0:28.785;0:32.302;;Felipe Massa;0:05:22.408;;;Venturi Formula E Team;;
19;0;37;1:29.697;0;;30.491;0;27.339;0;31.867;0;124.2;3:02:38.844;12:02:38.844;0:30.491;0:27.339;0:31.867;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;38;1:26.118;0;;29.888;0;27.370;0;28.860;2;129.3;3:04:04.962;12:04:04.962;0:29.888;0:27.370;0:28.860;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;39;1:44.091;0;B;32.362;0;30.782;0;40.947;0;107.0;3:05:49.053;12:05:49.053;0:32.362;0:30.782;0:40.947;;Felipe Massa;;;;Venturi Formula E Team;;
2;0;1;26:22.491;0;B;24:52.626;0;39.607;0;50.258;0;7.0;26:22.491;09:26:22.491;24:52.626;0:39.607;0:50.258;;Sam Bird;0:24:20.991;;;Envision Virgin Racing;;
2;0;2;10:01.216;0;;8:52.720;0;33.635;0;34.861;0;18.5;36:23.707;09:36:23.707;8:52.720;0:33.635;0:34.861;;Sam Bird;0:08:12.399;;;Envision Virgin Racing;;
2;0;3;1:39.723;0;;35.711;0;31.335;0;32.677;0;111.7;38:03.430;09:38:03.430;0:35.711;0:31.335;0:32.677;;Sam Bird;;;;Envision Virgin Racing;;
2;0;4;1:36.784;0;;34.258;0;30.518;0;32.008;0;115.1;39:40.214;09:39:40.214;0:34.258;0:30.518;0:32.008;;Sam Bird;;;;Envision Virgin Racing;;
2;0;5;2:05.295;0;B;33.486;0;30.426;0;1:01.383;0;88.9;41:45.509;09:41:45.509;0:33.486;0:30.426;1:01.383;;Sam Bird;;;;Envision Virgin Racing;;
2;0;6;1:14:32.894;0;;1:13:27.478;0;32.229;0;33.187;0;2.5;1:56:18.403;10:56:18.403;1:13:27.478;0:32.229;0:33.187;;Sam Bird;1:12:09.016;;;Envision Virgin Racing;;
2;0;7;1:38.095;0;;34.655;0;30.204;0;33.236;0;113.5;1:57:56.498;10:57:56.498;0:34.655;0:30.204;0:33.236;;Sam Bird;;;;Envision Virgin Racing;;
2;0;8;1:35.317;0;;33.455;0;29.928;0;31.934;0;116.9;1:59:31.815;10:59:31.815;0:33.455;0:29.928;0:31.934;;Sam Bird;;;;Envision Virgin Racing;;
2;0;9;1:34.461;0;;34.057;0;29.608;0;30.796;0;117.9;2:01:06.276;11:01:06.276;0:34.057;0:29.608;0:30.796;;Sam Bird;;;;Envision Virgin Racing;;
2;0;10;1:32.936;0;;31.920;0;29.370;0;31.646;0;119.9;2:02:39.212;11:02:39.212;0:31.920;0:29.370;0:31.646;;Sam Bird;;;;Envision Virgin Racing;;
2;0;11;1:32.413;0;;32.098;0;29.326;0;30.989;0;120.5;2:04:11.625;11:04:11.625;0:32.098;0:29.326;0:30.989;;Sam Bird;;;;Envision Virgin Racing;;
2;0;12;1:32.764;0;;32.097;0;29.280;0;31.387;0;120.1;2:05:44.389;11:05:44.389;0:32.097;0:29.280;0:31.387;;Sam Bird;;;;Envision Virgin Racing;;
2;0;13;1:34.134;0;;32.446;0;29.596;0;32.092;0;118.3;2:07:18.523;11:07:18.523;0:32.446;0:29.596;0:32.092;;Sam Bird;;;;Envision Virgin Racing;;
2;0;14;1:43.363;0;B;32.084;0;28.947;0;42.332;0;107.8;2:09:01.886;11:09:01.886;0:32.084;0:28.947;0:42.332;;Sam Bird;;;;Envision Virgin Racing;;
2;0;15;29:45.924;0;;28:42.435;0;31.287;0;32.202;0;6.2;2:38:47.810;11:38:47.810;28:42.435;0:31.287;0:32.202;;Sam Bird;0:28:05.477;;;Envision Virgin Racing;;
2;0;16;1:33.953;0;;32.837;0;29.424;0;31.692;0;118.6;2:40:21.763;11:40:21.763;0:32.837;0:29.424;0:31.692;;Sam Bird;;;;Envision Virgin Racing;;
2;0;17;1:33.177;0;;32.980;0;29.668;0;30.529;0;119.5;2:41:54.940;11:41:54.940;0:32.980;0:29.668;0:30.529;;Sam Bird;;;;Envision Virgin Racing;;
2;0;18;1:37.759;0;;31.721;0;35.136;0;30.902;0;113.9;2:43:32.699;11:43:32.699;0:31.721;0:35.136;0:30.902;;Sam Bird;;;;Envision Virgin Racing;;
