﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
16;1;1;2:58.349;0;;1:59.918;0;35.150;0;23.281;0;46.8;2:58.349;12:17:58.349;1:59.918;0:35.150;0:23.281;;Oliver TURVEY;0:01:27.885;;4;NIO Formula E Team;;;
16;1;2;1:21.501;0;;28.124;0;32.408;0;20.969;0;102.5;4:19.850;12:19:19.850;0:28.124;0:32.408;0:20.969;;Oliver TURVEY;;;4;NIO Formula E Team;;250;
16;1;3;1:10.439;2;;23.812;2;27.488;2;19.139;2;118.6;5:30.289;12:20:30.289;0:23.812;0:27.488;0:19.139;;Oliver TURVEY;;;4;NIO Formula E Team;;250;
17;1;1;3:56.507;0;;3:01.060;0;32.884;0;22.563;0;35.3;3:56.507;12:18:56.507;3:01.060;0:32.884;0:22.563;;Gary PAFFETT;0:02:30.682;;4;HWA RACELAB;;;
17;1;2;1:18.338;0;;28.116;0;30.489;0;19.733;0;106.6;5:14.845;12:20:14.845;0:28.116;0:30.489;0:19.733;;Gary PAFFETT;;;4;HWA RACELAB;;250;
17;1;3;1:10.155;3;;23.665;3;27.416;2;19.074;3;119.1;6:25.000;12:21:25.000;0:23.665;0:27.416;0:19.074;;Gary PAFFETT;;;4;HWA RACELAB;;250;
3;1;1;4:03.740;0;;3:12.093;0;30.629;0;21.018;0;34.3;4:03.740;12:19:03.740;3:12.093;0:30.629;0:21.018;;Alexander LYNN;0:02:41.123;;4;Panasonic Jaguar Racing;;;
3;1;2;1:15.296;0;;25.615;0;29.647;0;20.034;2;110.9;5:19.036;12:20:19.036;0:25.615;0:29.647;0:20.034;;Alexander LYNN;;;4;Panasonic Jaguar Racing;;250;
3;1;3;1:12.537;2;;24.071;2;28.262;2;20.204;0;115.1;6:31.573;12:21:31.573;0:24.071;0:28.262;0:20.204;;Alexander LYNN;;;4;Panasonic Jaguar Racing;;250;
6;1;1;3:17.380;0;;2:00.713;0;45.170;0;31.497;0;42.3;3:17.380;12:18:17.380;2:00.713;0:45.170;0:31.497;;Maximilian GÜNTHER;0:01:15.791;;4;GEOX DRAGON;;;
6;1;2;1:30.820;0;;34.590;0;34.588;0;21.642;0;92.0;4:48.200;12:19:48.200;0:34.590;0:34.588;0:21.642;;Maximilian GÜNTHER;;;4;GEOX DRAGON;;250;
6;1;3;1:10.653;2;;24.008;2;27.441;2;19.204;2;118.2;5:58.853;12:20:58.853;0:24.008;0:27.441;0:19.204;;Maximilian GÜNTHER;;;4;GEOX DRAGON;;250;
7;1;1;2:23.099;0;;1:24.683;0;35.055;0;23.361;0;58.4;2:23.099;12:17:23.099;1:24.683;0:35.055;0:23.361;;José Maria LOPEZ;0:00:51.208;;4;GEOX DRAGON;;;
7;1;2;1:22.670;0;;28.312;0;32.923;0;21.435;0;101.0;3:45.769;12:18:45.769;0:28.312;0:32.923;0:21.435;;José Maria LOPEZ;;;4;GEOX DRAGON;;250;
7;1;3;1:10.352;2;;23.886;2;27.337;3;19.129;2;118.7;4:56.121;12:19:56.121;0:23.886;0:27.337;0:19.129;;José Maria LOPEZ;;;4;GEOX DRAGON;;250;
8;1;1;3:49.803;0;;2:56.653;0;32.423;0;20.727;0;36.3;3:49.803;12:18:49.803;2:56.653;0:32.423;0:20.727;;Tom DILLMANN;0:02:28.140;;4;NIO Formula E Team;;250;
8;1;2;1:10.573;2;;23.784;2;27.545;2;19.244;2;118.3;5:00.376;12:20:00.376;0:23.784;0:27.545;0:19.244;;Tom DILLMANN;;;4;NIO Formula E Team;;250;
