﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;1;2:11.757;0;;43.840;0;34.700;0;53.217;0;26.0;2:11.757;07:32:11.757;0:43.840;0:34.700;0:53.217;;Lucas DI GRASSI;0:00:11.172;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;2;1:38.457;0;;31.730;0;29.872;0;36.855;0;104.9;3:50.214;07:33:50.214;0:31.730;0:29.872;0:36.855;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;3;2:12.072;0;;30.696;0;50.142;0;51.234;0;78.2;6:02.286;07:36:02.286;0:30.696;0:50.142;0:51.234;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;4;1:35.359;0;;30.403;0;28.913;0;36.043;0;108.3;7:37.645;07:37:37.645;0:30.403;0:28.913;0:36.043;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;5;1:35.125;0;;30.297;0;28.588;0;36.240;0;108.6;9:12.770;07:39:12.770;0:30.297;0:28.588;0:36.240;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;6;1:34.401;0;;30.186;0;28.515;0;35.700;0;109.4;10:47.171;07:40:47.171;0:30.186;0:28.515;0:35.700;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;7;1:37.447;0;;30.392;0;28.740;0;38.315;0;106.0;12:24.618;07:42:24.618;0:30.392;0:28.740;0:38.315;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;8;1:34.370;0;;30.115;0;28.636;0;35.619;0;109.5;13:58.988;07:43:58.988;0:30.115;0:28.636;0:35.619;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;9;1:33.738;0;;29.987;0;28.529;0;35.222;0;110.2;15:32.726;07:45:32.726;0:29.987;0:28.529;0:35.222;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;10;1:32.907;0;;29.743;0;28.014;0;35.150;0;111.2;17:05.633;07:47:05.633;0:29.743;0:28.014;0:35.150;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;11;9:10.046;0;B;30.775;0;29.813;0;8:09.458;0;18.8;26:15.679;07:56:15.679;0:30.775;0:29.813;8:09.458;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;12;1:51.239;0;;32.977;0;32.135;0;46.127;0;92.9;28:06.918;07:58:06.918;0:32.977;0:32.135;0:46.127;;Lucas DI GRASSI;0:07:38.358;;;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;13;1:31.583;0;;29.299;0;27.586;0;34.698;0;112.8;29:38.501;07:59:38.501;0:29.299;0:27.586;0:34.698;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;14;1:37.661;0;;31.944;0;28.736;0;36.981;0;105.8;31:16.162;08:01:16.162;0:31.944;0:28.736;0:36.981;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;15;1:32.027;0;;29.363;0;27.960;0;34.704;0;112.3;32:48.189;08:02:48.189;0:29.363;0:27.960;0:34.704;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;16;6:45.453;0;B;30.940;0;30.459;0;5:44.054;0;25.5;39:33.642;08:09:33.642;0:30.940;0:30.459;5:44.054;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;17;1:36.177;0;;30.069;0;29.497;0;36.611;0;107.4;41:09.819;08:11:09.819;0:30.069;0:29.497;0:36.611;;Lucas DI GRASSI;0:05:12.664;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;18;1:41.831;0;;30.495;0;28.377;0;42.959;0;101.5;42:51.650;08:12:51.650;0:30.495;0:28.377;0:42.959;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;19;1:29.993;2;;28.665;2;27.065;2;34.263;2;114.8;44:21.643;08:14:21.643;0:28.665;0:27.065;0:34.263;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;20;1:38.202;0;;30.791;0;30.993;0;36.418;0;105.2;45:59.845;08:15:59.845;0:30.791;0:30.993;0:36.418;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
16;1;1;3:09.219;0;;1:49.027;0;36.159;0;44.033;0;18.1;3:09.219;07:33:09.219;1:49.027;0:36.159;0:44.033;;Oliver TURVEY;0:01:14.982;;;NIO Formula E Team;;;
16;1;2;1:58.122;0;;32.771;0;30.719;0;54.632;0;87.5;5:07.341;07:35:07.341;0:32.771;0:30.719;0:54.632;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;3;1:56.139;0;;42.005;0;32.820;0;41.314;0;89.0;7:03.480;07:37:03.480;0:42.005;0:32.820;0:41.314;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;4;1:35.834;0;;30.410;0;28.983;0;36.441;0;107.8;8:39.314;07:38:39.314;0:30.410;0:28.983;0:36.441;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;5;1:34.755;0;;30.284;0;28.678;0;35.793;0;109.0;10:14.069;07:40:14.069;0:30.284;0:28.678;0:35.793;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;6;1:34.480;0;;30.136;0;28.619;0;35.725;0;109.4;11:48.549;07:41:48.549;0:30.136;0:28.619;0:35.725;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;7;1:42.923;0;;30.294;0;31.082;0;41.547;0;100.4;13:31.472;07:43:31.472;0:30.294;0:31.082;0:41.547;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;8;1:34.326;0;;30.042;0;28.595;0;35.689;0;109.5;15:05.798;07:45:05.798;0:30.042;0:28.595;0:35.689;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;9;1:41.455;0;;32.401;0;31.147;0;37.907;0;101.8;16:47.253;07:46:47.253;0:32.401;0:31.147;0:37.907;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;10;1:37.763;0;;31.070;0;29.457;0;37.236;0;105.7;18:25.016;07:48:25.016;0:31.070;0:29.457;0:37.236;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;11;1:37.343;0;;30.728;0;29.245;0;37.370;0;106.1;20:02.359;07:50:02.359;0:30.728;0:29.245;0:37.370;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;12;1:36.783;0;;30.755;0;29.106;0;36.922;0;106.8;21:39.142;07:51:39.142;0:30.755;0:29.106;0:36.922;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;13;6:59.481;0;B;31.048;0;30.173;0;5:58.260;0;24.6;28:38.623;07:58:38.623;0:31.048;0:30.173;5:58.260;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;14;1:44.971;0;;33.791;0;32.336;0;38.844;0;98.4;30:23.594;08:00:23.594;0:33.791;0:32.336;0:38.844;;Oliver TURVEY;0:05:24.362;;;NIO Formula E Team;;;
16;1;15;1:33.695;0;;30.012;0;28.347;0;35.336;0;110.3;31:57.289;08:01:57.289;0:30.012;0:28.347;0:35.336;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;16;1:33.021;0;;29.710;0;28.068;0;35.243;0;111.1;33:30.310;08:03:30.310;0:29.710;0:28.068;0:35.243;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;17;1:39.913;0;;31.592;0;30.259;0;38.062;0;103.4;35:10.223;08:05:10.223;0:31.592;0:30.259;0:38.062;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;18;1:41.790;0;;31.302;0;31.761;0;38.727;0;101.5;36:52.013;08:06:52.013;0:31.302;0:31.761;0:38.727;;Oliver TURVEY;;;;NIO Formula E Team;;225;
16;1;19;1:31.732;0;;29.296;0;27.705;0;34.731;0;112.6;38:23.745;08:08:23.745;0:29.296;0:27.705;0:34.731;;Oliver TURVEY;;;;NIO Formula E Team;;225;
16;1;20;1:57.055;0;;37.227;0;36.584;0;43.244;0;88.3;40:20.800;08:10:20.800;0:37.227;0:36.584;0:43.244;;Oliver TURVEY;;;;NIO Formula E Team;;250;
16;1;21;1:30.840;2;;28.950;2;27.392;2;34.498;2;113.7;41:51.640;08:11:51.640;0:28.950;0:27.392;0:34.498;;Oliver TURVEY;;;;NIO Formula E Team;;250;
16;1;22;1:45.815;0;;34.462;0;31.405;0;39.948;0;97.6;43:37.455;08:13:37.455;0:34.462;0:31.405;0:39.948;;Oliver TURVEY;;;;NIO Formula E Team;;250;
16;1;23;1:33.690;0;;29.898;0;28.326;0;35.466;0;110.3;45:11.145;08:15:11.145;0:29.898;0:28.326;0:35.466;;Oliver TURVEY;;;;NIO Formula E Team;;;
17;1;1;3:05.465;0;;1:44.046;0;38.508;0;42.911;0;18.4;3:05.465;07:33:05.465;1:44.046;0:38.508;0:42.911;;Gary PAFFETT;0:01:09.948;;;HWA RACELAB;;;
17;1;2;1:50.772;0;;31.984;0;30.115;0;48.673;0;93.3;4:56.237;07:34:56.237;0:31.984;0:30.115;0:48.673;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;3;1:57.624;0;;50.697;0;29.978;0;36.949;0;87.8;6:53.861;07:36:53.861;0:50.697;0:29.978;0:36.949;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;4;1:36.497;0;;30.971;0;29.317;0;36.209;0;107.1;8:30.358;07:38:30.358;0:30.971;0:29.317;0:36.209;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;5;1:38.165;0;;31.023;0;30.865;0;36.277;0;105.3;10:08.523;07:40:08.523;0:31.023;0:30.865;0:36.277;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;6;1:35.751;0;;30.661;0;29.008;0;36.082;0;107.9;11:44.274;07:41:44.274;0:30.661;0:29.008;0:36.082;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;7;1:35.799;0;;30.661;0;28.976;0;36.162;0;107.9;13:20.073;07:43:20.073;0:30.661;0:28.976;0:36.162;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;8;1:35.122;0;;30.539;0;28.779;0;35.804;0;108.6;14:55.195;07:44:55.195;0:30.539;0:28.779;0:35.804;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;9;1:43.124;0;;31.080;0;30.378;0;41.666;0;100.2;16:38.319;07:46:38.319;0:31.080;0:30.378;0:41.666;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;10;1:35.447;0;;30.685;0;28.922;0;35.840;0;108.2;18:13.766;07:48:13.766;0:30.685;0:28.922;0:35.840;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;11;5:48.808;0;B;33.165;0;35.648;0;4:39.995;0;29.6;24:02.574;07:54:02.574;0:33.165;0:35.648;4:39.995;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;12;1:53.891;0;;34.277;0;38.619;0;40.995;0;90.7;25:56.465;07:55:56.465;0:34.277;0:38.619;0:40.995;;Gary PAFFETT;0:04:03.013;;;HWA RACELAB;;;
17;1;13;1:33.808;0;;30.170;0;28.487;0;35.151;0;110.1;27:30.273;07:57:30.273;0:30.170;0:28.487;0:35.151;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;14;1:32.977;0;;29.839;0;28.204;0;34.934;0;111.1;29:03.250;07:59:03.250;0:29.839;0:28.204;0:34.934;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;15;1:48.623;0;;33.937;0;37.099;0;37.587;0;95.1;30:51.873;08:00:51.873;0:33.937;0:37.099;0:37.587;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;16;1:33.610;0;;30.026;0;28.431;0;35.153;0;110.4;32:25.483;08:02:25.483;0:30.026;0:28.431;0:35.153;;Gary PAFFETT;;;;HWA RACELAB;;;
17;1;17;1:49.056;0;;34.735;0;35.792;0;38.529;0;94.7;34:14.539;08:04:14.539;0:34.735;0:35.792;0:38.529;;Gary PAFFETT;;;;HWA RACELAB;;225;
17;1;18;1:31.982;0;;29.536;0;27.797;0;34.649;0;112.3;35:46.521;08:05:46.521;0:29.536;0:27.797;0:34.649;;Gary PAFFETT;;;;HWA RACELAB;;225;
17;1;19;5:30.256;0;B;34.058;0;37.848;0;4:18.350;0;31.3;41:16.777;08:11:16.777;0:34.058;0:37.848;4:18.350;;Gary PAFFETT;;;;HWA RACELAB;;225;
17;1;20;1:45.541;0;;32.454;0;36.301;0;36.786;0;97.9;43:02.318;08:13:02.318;0:32.454;0:36.301;0:36.786;;Gary PAFFETT;0:03:40.335;;;HWA RACELAB;;250;
17;1;21;1:30.984;2;;29.285;2;27.317;2;34.382;2;113.6;44:33.302;08:14:33.302;0:29.285;0:27.317;0:34.382;;Gary PAFFETT;;;;HWA RACELAB;;250;
17;1;22;2:05.466;0;;35.961;0;43.838;0;45.667;0;82.3;46:38.768;08:16:38.768;0:35.961;0:43.838;0:45.667;;Gary PAFFETT;;;;HWA RACELAB;;250;
19;1;1;2:27.223;0;;1:13.063;0;33.059;0;41.101;0;23.2;2:27.223;07:32:27.223;1:13.063;0:33.059;0:41.101;;Felipe MASSA;0:00:39.535;;;Venturi Formula E Team;;;
19;1;2;1:40.090;0;;33.043;0;30.040;0;37.007;0;103.2;4:07.313;07:34:07.313;0:33.043;0:30.040;0:37.007;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;3;2:09.333;0;;40.298;0;52.587;0;36.448;0;79.9;6:16.646;07:36:16.646;0:40.298;0:52.587;0:36.448;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;4;1:36.355;0;;30.460;0;29.237;0;36.658;0;107.2;7:53.001;07:37:53.001;0:30.460;0:29.237;0:36.658;;Felipe MASSA;;;;Venturi Formula E Team;;225;
19;1;5;1:35.608;0;;30.523;0;28.865;0;36.220;0;108.1;9:28.609;07:39:28.609;0:30.523;0:28.865;0:36.220;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;6;1:38.797;0;;30.454;0;29.060;0;39.283;0;104.6;11:07.406;07:41:07.406;0:30.454;0:29.060;0:39.283;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;7;1:35.365;0;;30.508;0;28.780;0;36.077;0;108.3;12:42.771;07:42:42.771;0:30.508;0:28.780;0:36.077;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;8;1:34.887;0;;30.302;0;28.722;0;35.863;0;108.9;14:17.658;07:44:17.658;0:30.302;0:28.722;0:35.863;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;9;1:34.656;0;;30.141;0;28.736;0;35.779;0;109.2;15:52.314;07:45:52.314;0:30.141;0:28.736;0:35.779;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;10;1:35.513;0;;30.541;0;28.899;0;36.073;0;108.2;17:27.827;07:47:27.827;0:30.541;0:28.899;0:36.073;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;11;1:34.174;0;;30.025;0;28.508;0;35.641;0;109.7;19:02.001;07:49:02.001;0:30.025;0:28.508;0:35.641;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;12;1:34.631;0;;30.235;0;28.748;0;35.648;0;109.2;20:36.632;07:50:36.632;0:30.235;0:28.748;0:35.648;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;13;2:00.180;0;;35.207;0;41.453;0;43.520;0;86.0;22:36.812;07:52:36.812;0:35.207;0:41.453;0:43.520;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;14;1:33.129;0;;29.795;0;28.351;0;34.983;0;110.9;24:09.941;07:54:09.941;0:29.795;0:28.351;0:34.983;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;15;1:32.720;0;;29.557;0;28.012;0;35.151;0;111.4;25:42.661;07:55:42.661;0:29.557;0:28.012;0:35.151;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;16;1:45.752;0;;33.896;0;32.579;0;39.277;0;97.7;27:28.413;07:57:28.413;0:33.896;0:32.579;0:39.277;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;17;1:32.526;0;;29.639;0;27.995;0;34.892;0;111.7;29:00.939;07:59:00.939;0:29.639;0:27.995;0:34.892;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;18;1:32.346;0;;29.506;0;28.015;0;34.825;0;111.9;30:33.285;08:00:33.285;0:29.506;0:28.015;0:34.825;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;19;1:48.629;0;;34.259;0;34.751;0;39.619;0;95.1;32:21.914;08:02:21.914;0:34.259;0:34.751;0:39.619;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;20;5:12.431;0;B;29.556;0;28.153;0;4:14.722;0;33.1;37:34.345;08:07:34.345;0:29.556;0:28.153;4:14.722;;Felipe MASSA;;;;Venturi Formula E Team;;;
19;1;21;1:46.515;0;;38.029;0;31.332;0;37.154;0;97.0;39:20.860;08:09:20.860;0:38.029;0:31.332;0:37.154;;Felipe MASSA;0:03:42.446;;;Venturi Formula E Team;;;
19;1;22;1:36.826;0;;29.935;0;28.127;0;38.764;0;106.7;40:57.686;08:10:57.686;0:29.935;0:28.127;0:38.764;;Felipe MASSA;;;;Venturi Formula E Team;;250;
19;1;23;1:30.765;2;;28.882;2;27.508;2;34.375;2;113.8;42:28.451;08:12:28.451;0:28.882;0:27.508;0:34.375;;Felipe MASSA;;;;Venturi Formula E Team;;250;
19;1;24;1:54.880;0;;37.402;0;34.421;0;43.057;0;89.9;44:23.331;08:14:23.331;0:37.402;0:34.421;0:43.057;;Felipe MASSA;;;;Venturi Formula E Team;;250;
19;1;25;1:47.227;0;;32.767;0;33.168;0;41.292;0;96.4;46:10.558;08:16:10.558;0:32.767;0:33.168;0:41.292;;Felipe MASSA;;;;Venturi Formula E Team;;;
2;1;1;2:24.457;0;;1:11.239;0;32.398;0;40.820;0;23.7;2:24.457;07:32:24.457;1:11.239;0:32.398;0:40.820;;Sam BIRD;0:00:37.407;;;Envision Virgin Racing;;;
2;1;2;1:37.999;0;;32.099;0;29.588;0;36.312;0;105.4;4:02.456;07:34:02.456;0:32.099;0:29.588;0:36.312;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;3;2:09.890;0;;35.468;0;57.994;0;36.428;0;79.5;6:12.346;07:36:12.346;0:35.468;0:57.994;0:36.428;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;4;1:34.161;0;;30.193;0;28.637;0;35.331;0;109.7;7:46.507;07:37:46.507;0:30.193;0:28.637;0:35.331;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;5;1:33.625;0;;29.988;0;28.438;0;35.199;0;110.4;9:20.132;07:39:20.132;0:29.988;0:28.438;0:35.199;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;6;1:33.475;0;;30.026;0;28.344;0;35.105;0;110.5;10:53.607;07:40:53.607;0:30.026;0:28.344;0:35.105;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;7;1:42.423;0;;29.734;0;28.148;0;44.541;0;100.9;12:36.030;07:42:36.030;0:29.734;0:28.148;0:44.541;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;8;1:33.389;0;;30.062;0;28.118;0;35.209;0;110.6;14:09.419;07:44:09.419;0:30.062;0:28.118;0:35.209;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;9;1:36.790;0;;30.662;0;29.430;0;36.698;0;106.7;15:46.209;07:45:46.209;0:30.662;0:29.430;0:36.698;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;10;7:36.631;0;B;39.542;0;28.916;0;6:28.173;0;22.6;23:22.840;07:53:22.840;0:39.542;0:28.916;6:28.173;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;11;1:37.579;0;;29.714;0;29.852;0;38.013;0;105.9;25:00.419;07:55:00.419;0:29.714;0:29.852;0:38.013;;Sam BIRD;0:05:56.718;;;Envision Virgin Racing;;;
2;1;12;1:31.880;0;;29.382;0;27.931;0;34.567;0;112.5;26:32.299;07:56:32.299;0:29.382;0:27.931;0:34.567;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;13;1:49.728;0;;34.891;0;33.028;0;41.809;0;94.2;28:22.027;07:58:22.027;0:34.891;0:33.028;0:41.809;;Sam BIRD;;;;Envision Virgin Racing;;225;
2;1;14;1:30.763;0;;29.009;0;27.318;0;34.436;0;113.8;29:52.790;07:59:52.790;0:29.009;0:27.318;0:34.436;;Sam BIRD;;;;Envision Virgin Racing;;225;
2;1;15;7:01.842;0;B;32.695;0;29.299;0;5:59.848;0;24.5;36:54.632;08:06:54.632;0:32.695;0:29.299;5:59.848;;Sam BIRD;;;;Envision Virgin Racing;;225;
2;1;16;1:35.011;0;;29.311;0;29.427;0;36.273;0;108.7;38:29.643;08:08:29.643;0:29.311;0:29.427;0:36.273;;Sam BIRD;0:05:27.631;;;Envision Virgin Racing;;;
2;1;17;2:50.640;0;B;30.886;0;28.951;0;1:50.803;0;60.5;41:20.283;08:11:20.283;0:30.886;0:28.951;1:50.803;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;18;1:35.716;0;;29.289;0;29.755;0;36.672;0;107.9;42:55.999;08:12:55.999;0:29.289;0:29.755;0:36.672;;Sam BIRD;0:01:20.264;;;Envision Virgin Racing;;250;
2;1;19;1:30.004;2;;28.770;2;27.107;2;34.127;2;114.8;44:26.003;08:14:26.003;0:28.770;0:27.107;0:34.127;;Sam BIRD;;;;Envision Virgin Racing;;250;
2;1;20;1:46.121;0;;32.423;0;32.279;0;41.419;0;97.4;46:12.124;08:16:12.124;0:32.423;0:32.279;0:41.419;;Sam BIRD;;;;Envision Virgin Racing;;250;
20;1;1;2:39.670;0;;1:13.058;0;42.205;0;44.407;0;21.4;2:39.670;07:32:39.670;1:13.058;0:42.205;0:44.407;;Mitch EVANS;0:00:35.634;;;Panasonic Jaguar Racing;;;
20;1;2;1:39.115;0;;32.428;0;29.715;0;36.972;0;104.2;4:18.785;07:34:18.785;0:32.428;0:29.715;0:36.972;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;3;2:11.065;0;;1:01.638;0;33.031;0;36.396;0;78.8;6:29.850;07:36:29.850;1:01.638;0:33.031;0:36.396;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;4;1:35.188;0;;30.488;0;28.801;0;35.899;0;108.5;8:05.038;07:38:05.038;0:30.488;0:28.801;0:35.899;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;5;1:34.714;0;;30.022;0;28.813;0;35.879;0;109.1;9:39.752;07:39:39.752;0:30.022;0:28.813;0:35.879;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;6;1:34.668;0;;30.248;0;28.696;0;35.724;0;109.1;11:14.420;07:41:14.420;0:30.248;0:28.696;0:35.724;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;7;1:48.678;0;;30.779;0;35.775;0;42.124;0;95.1;13:03.098;07:43:03.098;0:30.779;0:35.775;0:42.124;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;8;1:33.139;0;;29.787;0;28.332;0;35.020;0;110.9;14:36.237;07:44:36.237;0:29.787;0:28.332;0:35.020;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;9;1:32.707;0;;29.668;0;28.074;0;34.965;0;111.4;16:08.944;07:46:08.944;0:29.668;0:28.074;0:34.965;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;10;1:35.130;0;;30.629;0;28.547;0;35.954;0;108.6;17:44.074;07:47:44.074;0:30.629;0:28.547;0:35.954;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;11;7:12.333;0;B;32.560;0;32.832;0;6:06.941;0;23.9;24:56.407;07:54:56.407;0:32.560;0:32.832;6:06.941;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;12;1:49.548;0;;32.781;0;34.302;0;42.465;0;94.3;26:45.955;07:56:45.955;0:32.781;0:34.302;0:42.465;;Mitch EVANS;0:05:33.641;;;Panasonic Jaguar Racing;;;
20;1;13;1:40.049;0;;31.068;0;30.570;0;38.411;0;103.3;28:26.004;07:58:26.004;0:31.068;0:30.570;0:38.411;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;14;1:31.114;0;;29.030;2;27.345;0;34.739;0;113.4;29:57.118;07:59:57.118;0:29.030;0:27.345;0:34.739;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;15;6:46.154;0;B;34.520;0;33.637;0;5:37.997;0;25.4;36:43.272;08:06:43.272;0:34.520;0:33.637;5:37.997;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225;
20;1;16;1:52.947;0;;33.706;0;35.636;0;43.605;0;91.5;38:36.219;08:08:36.219;0:33.706;0:35.636;0:43.605;;Mitch EVANS;0:04:47.961;;;Panasonic Jaguar Racing;;;
20;1;17;1:52.132;0;;33.772;0;32.073;0;46.287;0;92.1;40:28.351;08:10:28.351;0:33.772;0:32.073;0:46.287;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;18;1:30.501;2;;29.039;0;27.065;2;34.397;2;114.2;41:58.852;08:11:58.852;0:29.039;0:27.065;0:34.397;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;19;1:57.490;0;;34.860;0;36.881;0;45.749;0;87.9;43:56.342;08:13:56.342;0:34.860;0:36.881;0:45.749;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;20;1:32.169;0;;29.466;0;27.801;0;34.902;0;112.1;45:28.511;08:15:28.511;0:29.466;0:27.801;0:34.902;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
22;1;1;2:20.039;0;;1:06.624;0;33.196;0;40.219;0;24.4;2:20.039;07:32:20.039;1:06.624;0:33.196;0:40.219;;Oliver ROWLAND;0:00:31.913;;;Nissan e.dams;;;
22;1;2;1:39.345;0;;32.326;0;29.462;0;37.557;0;104.0;3:59.384;07:33:59.384;0:32.326;0:29.462;0:37.557;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;3;2:14.494;0;;32.711;0;1:00.468;0;41.315;0;76.8;6:13.878;07:36:13.878;0:32.711;1:00.468;0:41.315;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;4;1:37.286;0;;30.861;0;29.290;0;37.135;0;106.2;7:51.164;07:37:51.164;0:30.861;0:29.290;0:37.135;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;5;1:36.615;0;;30.458;0;28.912;0;37.245;0;106.9;9:27.779;07:39:27.779;0:30.458;0:28.912;0:37.245;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;6;1:35.724;0;;30.492;0;28.792;0;36.440;0;107.9;11:03.503;07:41:03.503;0:30.492;0:28.792;0:36.440;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;7;1:35.484;0;;30.456;0;28.673;0;36.355;0;108.2;12:38.987;07:42:38.987;0:30.456;0:28.673;0:36.355;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;8;1:45.975;0;;30.464;0;28.636;0;46.875;0;97.5;14:24.962;07:44:24.962;0:30.464;0:28.636;0:46.875;;Oliver ROWLAND;;;;Nissan e.dams;;;
