﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
17;1;1;3:16.303;0;;2:01.417;0;34.753;0;40.133;0;17.4;3:16.303;12:27:16.303;2:01.417;0:34.753;0:40.133;;Gary PAFFETT;0:01:29.949;;4;HWA RACELAB;;;
17;1;2;1:42.562;0;;33.390;0;31.595;0;37.577;0;100.7;4:58.865;12:28:58.865;0:33.390;0:31.595;0:37.577;;Gary PAFFETT;;;4;HWA RACELAB;;250;
17;1;3;1:30.980;2;;29.415;2;27.268;2;34.297;2;113.6;6:29.845;12:30:29.845;0:29.415;0:27.268;0:34.297;;Gary PAFFETT;;;4;HWA RACELAB;;250;
3;1;1;3:35.049;0;;2:22.679;0;31.304;0;41.066;0;15.9;3:35.049;12:27:35.049;2:22.679;0:31.304;0:41.066;;Alexander LYNN;0:01:52.695;;4;Panasonic Jaguar Racing;;;
3;1;2;1:39.657;0;;31.812;0;29.951;0;37.894;0;103.7;5:14.706;12:29:14.706;0:31.812;0:29.951;0:37.894;;Alexander LYNN;;;4;Panasonic Jaguar Racing;;250;
3;1;3;1:30.500;2;;29.010;2;27.061;3;34.429;2;114.2;6:45.206;12:30:45.206;0:29.010;0:27.061;0:34.429;;Alexander LYNN;;;4;Panasonic Jaguar Racing;;250;
5;1;1;2:43.217;0;;1:29.597;0;33.105;0;40.515;0;21.0;2:43.217;12:26:43.217;1:29.597;0:33.105;0:40.515;;Stoffel VANDOORNE;0:01:00.297;;4;HWA RACELAB;;;
5;1;2;1:41.177;0;;32.924;0;30.355;0;37.898;0;102.1;4:24.394;12:28:24.394;0:32.924;0:30.355;0:37.898;;Stoffel VANDOORNE;;;4;HWA RACELAB;;250;
5;1;3;1:30.207;2;;28.814;2;27.091;2;34.302;2;114.5;5:54.601;12:29:54.601;0:28.814;0:27.091;0:34.302;;Stoffel VANDOORNE;;;4;HWA RACELAB;;250;
6;1;1;3:28.731;0;;2:16.278;0;33.321;0;39.132;0;16.4;3:28.731;12:27:28.731;2:16.278;0:33.321;0:39.132;;Maximilian GÜNTHER;0:01:45.431;;4;GEOX DRAGON;;;
6;1;2;1:40.123;0;;31.807;0;29.646;0;38.670;0;103.2;5:08.854;12:29:08.854;0:31.807;0:29.646;0:38.670;;Maximilian GÜNTHER;;;4;GEOX DRAGON;;250;
6;1;3;1:30.277;2;;28.658;4;27.342;2;34.277;3;114.4;6:39.131;12:30:39.131;0:28.658;0:27.342;0:34.277;;Maximilian GÜNTHER;;;4;GEOX DRAGON;;250;
7;1;1;3:48.179;0;;2:37.453;0;31.316;0;39.410;0;15.0;3:48.179;12:27:48.179;2:37.453;0:31.316;0:39.410;;José Maria LOPEZ;0:02:10.112;;4;GEOX DRAGON;;;
7;1;2;1:40.317;0;;31.663;0;29.913;0;38.741;0;103.0;5:28.496;12:29:28.496;0:31.663;0:29.913;0:38.741;;José Maria LOPEZ;;;4;GEOX DRAGON;;250;
7;1;3;1:30.099;3;;28.683;2;27.064;2;34.352;2;114.7;6:58.595;12:30:58.595;0:28.683;0:27.064;0:34.352;;José Maria LOPEZ;;;4;GEOX DRAGON;;250;
8;1;1;2:54.807;0;;1:43.661;0;31.499;0;39.647;0;19.6;2:54.807;12:26:54.807;1:43.661;0:31.499;0:39.647;;Tom DILLMANN;0:01:14.192;;4;NIO Formula E Team;;;
8;1;2;1:41.898;0;;33.274;0;29.944;0;38.680;0;101.4;4:36.705;12:28:36.705;0:33.274;0:29.944;0:38.680;;Tom DILLMANN;;;4;NIO Formula E Team;;250;
8;1;3;1:31.220;2;;29.294;2;27.359;2;34.567;2;113.3;6:07.925;12:30:07.925;0:29.294;0:27.359;0:34.567;;Tom DILLMANN;;;4;NIO Formula E Team;;250;
