﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;1;1:41.524;0;;41.653;0;25.813;0;34.058;0;21.1;1:41.524;13:01:41.524;0:41.653;0:25.813;0:34.058;; O. TURVEY / T. DILLMANN;0:00:17.684;;;NIO Formula E Team;;
16;1;2;1:16.913;0;;24.954;0;21.619;0;30.340;0;116.7;2:58.437;13:02:58.437;0:24.954;0:21.619;0:30.340;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;3;1:15.915;0;;24.581;0;21.487;0;29.847;0;118.3;4:14.352;13:04:14.352;0:24.581;0:21.487;0:29.847;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;4;1:14.722;0;;24.020;0;21.091;0;29.611;0;120.2;5:29.074;13:05:29.074;0:24.020;0:21.091;0:29.611;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;5;1:13.994;0;;23.726;0;20.722;0;29.546;0;121.3;6:43.068;13:06:43.068;0:23.726;0:20.722;0:29.546;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;6;1:15.601;0;;23.514;0;20.685;0;31.402;0;118.8;7:58.669;13:07:58.669;0:23.514;0:20.685;0:31.402;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;7;1:13.738;0;;23.742;0;20.588;0;29.408;0;121.8;9:12.407;13:09:12.407;0:23.742;0:20.588;0:29.408;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;8;1:30.028;0;B;25.213;0;22.345;0;42.470;0;99.7;10:42.435;13:10:42.435;0:25.213;0:22.345;0:42.470;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
16;1;9;14:52.871;0;;13:49.168;0;23.512;0;40.191;0;10.1;25:35.306;13:25:35.306;13:49.168;0:23.512;0:40.191;; O. TURVEY / T. DILLMANN;0:13:35.836;;;NIO Formula E Team;;
16;1;10;1:13.306;0;;23.432;0;20.805;0;29.069;0;122.5;26:48.612;13:26:48.612;0:23.432;0:20.805;0:29.069;; O. TURVEY / T. DILLMANN;;;;NIO Formula E Team;;
