﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539759616;17/10/2018 7:00:16;14,4444;17,7778;85;995,903;0;315;
1539759676;17/10/2018 7:01:16;14,5;17,7778;84;995,903;4,24374;319;
1539759736;17/10/2018 7:02:16;14,5556;17,7778;84;995,903;4,24374;248;
1539759797;17/10/2018 7:03:17;14,5556;17,7778;84;995,903;3,1828;257;
1539759857;17/10/2018 7:04:17;14,6111;17,7778;84;996,005;2,12187;252;
1539759917;17/10/2018 7:05:17;14,6667;17,7778;84;995,971;2,12187;271;
1539759977;17/10/2018 7:06:17;14,6667;17,7778;83;995,937;2,12187;262;
1539760037;17/10/2018 7:07:17;14,7222;17,7778;83;996,005;1,06093;260;
1539760097;17/10/2018 7:08:17;14,7222;17,7778;83;996,005;0;260;
1539760157;17/10/2018 7:09:17;14,7778;17,7778;83;996,005;0;260;
1539760217;17/10/2018 7:10:17;14,7778;17,7778;83;996,005;2,12187;260;
1539760277;17/10/2018 7:11:17;14,8333;17,7778;83;996,039;3,1828;227;
1539760337;17/10/2018 7:12:17;14,8333;17,7778;83;996,039;0;169;
1539760397;17/10/2018 7:13:17;14,8333;17,7778;83;996,005;2,12187;196;
1539760458;17/10/2018 7:14:18;14,8889;17,7778;83;996,039;2,12187;194;
1539760518;17/10/2018 7:15:18;14,8889;17,7778;83;996,072;1,06093;194;
1539760578;17/10/2018 7:16:18;14,8889;17,7778;83;996,039;2,12187;194;
1539760638;17/10/2018 7:17:18;14,8889;17,7778;83;996,072;1,06093;194;
1539760698;17/10/2018 7:18:18;14,8889;17,7778;83;996,106;0;194;
1539760758;17/10/2018 7:19:18;14,8889;17,7778;83;996,106;1,06093;194;
1539760818;17/10/2018 7:20:18;14,8889;17,7778;83;996,14;1,06093;194;
1539760878;17/10/2018 7:21:18;14,8889;17,7778;83;996,106;1,06093;194;
1539760938;17/10/2018 7:22:18;14,9444;17,7778;83;996,14;2,12187;194;
1539760998;17/10/2018 7:23:18;14,9444;17,7778;83;996,106;1,06093;170;
1539761058;17/10/2018 7:24:18;14,9444;17,7778;83;996,174;0;198;
1539761119;17/10/2018 7:25:19;14,9444;17,7778;83;996,14;0;198;
1539761179;17/10/2018 7:26:19;15;17,7778;83;996,14;1,06093;175;
1539761239;17/10/2018 7:27:19;15;17,7778;83;996,14;1,06093;175;
