﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:58:12.526;0;;1:57:10.144;0;41.834;0;20.548;0;1.5;1:58:12.526;15:58:12.526;1:57:10.144;0:41.834;0:20.548;;Nyck DE VRIES;1:56:39.595;;;Audi Sport ABT Schaeffler;;
1;0;2;1:32.944;0;;33.060;0;40.423;0;19.461;0;115.1;1:59:45.470;15:59:45.470;0:33.060;0:40.423;0:19.461;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;3;1:23.444;0;;29.616;0;36.268;0;17.560;0;128.2;2:01:08.914;16:01:08.914;0:29.616;0:36.268;0:17.560;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;4;1:44.754;0;;34.952;0;49.520;0;20.282;0;102.1;2:02:53.668;16:02:53.668;0:34.952;0:49.520;0:20.282;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;5;3:12.684;0;B;59.605;0;1:27.957;0;45.122;0;55.5;2:06:06.352;16:06:06.352;0:59.605;1:27.957;0:45.122;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;6;40:18.584;0;;39:13.145;0;44.847;0;20.592;0;4.4;2:46:24.936;16:46:24.936;39:13.145;0:44.847;0:20.592;;Nyck DE VRIES;0:38:40.768;;;Audi Sport ABT Schaeffler;;
1;0;7;1:33.710;0;;31.186;0;39.530;0;22.994;0;114.1;2:47:58.646;16:47:58.646;0:31.186;0:39.530;0:22.994;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;8;1:21.806;0;;28.521;0;36.140;0;17.145;2;130.7;2:49:20.452;16:49:20.452;0:28.521;0:36.140;0:17.145;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;9;1:50.687;0;;38.306;0;52.338;0;20.043;0;96.6;2:51:11.139;16:51:11.139;0:38.306;0:52.338;0:20.043;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
1;0;10;1:21.108;2;;28.503;2;35.323;2;17.282;0;131.9;2:52:32.247;16:52:32.247;0:28.503;0:35.323;0:17.282;;Nyck DE VRIES;;;;Audi Sport ABT Schaeffler;;
