﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1515920426;14/01/2018 9:00:26;10,3333;11,6667;93;963,258;4,24374;346;
1515920486;14/01/2018 9:01:26;10,3333;11,6667;93;963,258;2,12187;346;
1515920551;14/01/2018 9:02:31;10,3333;11,6667;93;963,258;2,12187;344;
1515920612;14/01/2018 9:03:32;10,3889;11,6667;93;963,224;2,12187;344;
1515920672;14/01/2018 9:04:32;10,3889;11,6667;93;963,326;2,12187;340;
1515920732;14/01/2018 9:05:32;10,3889;11,6667;93;963,326;3,1828;340;
1515920792;14/01/2018 9:06:32;10,3889;11,6667;93;963,36;3,1828;342;
1515920852;14/01/2018 9:07:32;10,4444;11,6667;93;963,326;2,12187;331;
1515920912;14/01/2018 9:08:32;10,4444;11,6667;93;963,36;2,12187;331;
1515920972;14/01/2018 9:09:32;10,4444;11,6667;93;963,36;1,06093;331;
1515921032;14/01/2018 9:10:32;10,4444;11,6667;93;963,326;2,12187;333;
1515921093;14/01/2018 9:11:33;10,5;11,6667;92;963,36;2,12187;329;
1515921158;14/01/2018 9:12:38;10,5;11,6667;92;963,326;3,1828;347;
1515921218;14/01/2018 9:13:38;10,5;11,6667;92;963,36;2,12187;347;
1515921278;14/01/2018 9:14:38;10,5;11,6667;92;963,326;3,1828;347;
1515921338;14/01/2018 9:15:38;10,5;11,6667;92;963,36;3,1828;355;
1515921403;14/01/2018 9:16:43;10,5;11,6667;92;963,394;3,1828;5;
1515921463;14/01/2018 9:17:43;10,5556;11,6667;92;963,394;1,06093;344;
1515921528;14/01/2018 9:18:48;10,5556;11,6667;92;963,394;4,24374;336;
1515921588;14/01/2018 9:19:48;10,5556;11,6667;92;963,428;2,12187;336;
1515921648;14/01/2018 9:20:48;10,5556;11,6667;92;963,394;2,12187;341;
1515921713;14/01/2018 9:21:53;10,5556;11,6667;92;963,394;2,12187;348;
1515921778;14/01/2018 9:22:58;10,6111;11,6667;92;963,394;3,1828;338;
1515921838;14/01/2018 9:23:58;10,6111;11,6667;93;963,394;3,1828;336;
1515921898;14/01/2018 9:24:58;10,6111;11,6667;92;963,428;2,12187;336;
1515921958;14/01/2018 9:25:58;10,6111;11,6667;93;963,428;2,12187;336;
1515922018;14/01/2018 9:26:58;10,6111;11,6667;93;963,462;3,1828;348;
1515922083;14/01/2018 9:28:03;10,6111;11,6667;93;963,462;3,1828;327;
1515922144;14/01/2018 9:29:04;10,6111;12,2222;93;963,462;4,24374;5;
1515922208;14/01/2018 9:30:08;10,6111;12,2222;92;963,529;2,12187;360;
1515922269;14/01/2018 9:31:09;10,6667;12,2222;92;963,529;3,1828;360;
1515922329;14/01/2018 9:32:09;10,6111;12,2222;92;963,597;3,1828;14;
1515922389;14/01/2018 9:33:09;10,6111;12,2222;92;963,563;2,12187;360;
1515922449;14/01/2018 9:34:09;10,6667;12,2222;92;963,563;2,12187;340;
1515922509;14/01/2018 9:35:09;10,6667;12,2222;92;963,529;3,1828;338;
1515922574;14/01/2018 9:36:14;10,6667;12,2222;92;963,529;3,1828;341;
1515922639;14/01/2018 9:37:19;10,6667;12,2222;92;963,563;4,24374;336;
1515922699;14/01/2018 9:38:19;10,6667;12,2222;92;963,597;3,1828;340;
1515922764;14/01/2018 9:39:24;10,6667;12,2222;92;963,563;3,1828;344;
1515922829;14/01/2018 9:40:29;10,6667;12,2222;92;963,563;3,1828;360;
1515922889;14/01/2018 9:41:29;10,6667;12,2222;92;963,597;3,1828;355;
1515922949;14/01/2018 9:42:29;10,6667;12,2222;92;963,597;3,1828;342;
1515923009;14/01/2018 9:43:29;10,6667;12,2222;92;963,563;4,24374;5;
1515923069;14/01/2018 9:44:29;10,6667;12,2222;92;963,631;2,12187;355;
1515923134;14/01/2018 9:45:34;10,6667;12,2222;92;963,631;2,12187;355;
1515923194;14/01/2018 9:46:34;10,6667;12,2222;92;963,665;4,24374;5;
1515923259;14/01/2018 9:47:39;10,6667;12,2222;92;963,665;3,1828;15;
1515923319;14/01/2018 9:48:39;10,6667;12,2222;92;963,665;4,24374;340;
1515923379;14/01/2018 9:49:39;10,7222;12,2222;92;963,699;3,1828;340;
1515923444;14/01/2018 9:50:44;10,7222;12,2222;92;963,665;3,1828;355;
