﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571140833;15/10/2019 12:00:33;22.1667;19.4444;41;995.463;3.1828;268;0;
1571140893;15/10/2019 12:01:33;22.2222;19.4444;39;995.463;7.42654;279;0;
1571140953;15/10/2019 12:02:33;22.1667;19.4444;41;995.463;6.3656;275;0;
1571141013;15/10/2019 12:03:33;22.0556;19.4444;43;995.531;7.42654;261;0;
1571141073;15/10/2019 12:04:33;22.0556;19.4444;43;995.497;1.06093;217;0;
1571141133;15/10/2019 12:05:33;22.0556;19.4444;43;995.463;5.30467;223;0;
1571141193;15/10/2019 12:06:33;22.1111;19.4444;43;995.429;1.06093;214;0;
1571141254;15/10/2019 12:07:34;22.1667;19.4444;42;995.361;7.42654;245;0;
1571141314;15/10/2019 12:08:34;22.1667;19.4444;42;995.361;2.12187;13;0;
1571141374;15/10/2019 12:09:34;22.2778;19.4444;42;995.361;3.1828;284;0;
1571141434;15/10/2019 12:10:34;22.2778;19.4444;42;995.361;8.48747;247;0;
1571141494;15/10/2019 12:11:34;22.2778;19.4444;42;995.294;5.30467;209;0;
1571141554;15/10/2019 12:12:34;22.3333;19.4444;42;995.361;3.1828;225;0;
1571141614;15/10/2019 12:13:34;22.3333;19.4444;42;995.395;3.1828;264;0;
1571141674;15/10/2019 12:14:34;22.3889;19.4444;42;995.294;5.30467;246;0;
1571141734;15/10/2019 12:15:34;22.3889;19.4444;42;995.361;2.12187;184;0;
1571141794;15/10/2019 12:16:34;22.4444;19.4444;42;995.361;1.06093;63;0;
1571141854;15/10/2019 12:17:34;22.4444;19.4444;42;995.327;2.12187;217;0;
1571141915;15/10/2019 12:18:35;22.5;19.4444;42;995.294;1.06093;165;0;
1571141975;15/10/2019 12:19:35;22.5;19.4444;42;995.192;7.42654;36;0;
1571142035;15/10/2019 12:20:35;22.5556;19.4444;42;995.09;6.3656;331;0;
1571142095;15/10/2019 12:21:35;22.5556;19.4444;42;994.989;3.1828;329;0;
1571142155;15/10/2019 12:22:35;22.5556;19.4444;43;995.09;4.24374;360;0;
1571142215;15/10/2019 12:23:35;22.5556;19.4444;43;995.124;6.3656;344;0;
1571142275;15/10/2019 12:24:35;22.4444;19.4444;41;995.158;4.24374;323;0;
1571142335;15/10/2019 12:25:35;22.3333;19.4444;41;995.226;2.12187;278;0;
1571142395;15/10/2019 12:26:35;22.2778;19.4444;42;995.158;4.24374;355;0;
1571142455;15/10/2019 12:27:35;22.2222;19.4444;41;995.226;2.12187;331;0;
1571142515;15/10/2019 12:28:35;22.1667;19.4444;40;995.361;2.12187;42;0;
1571142576;15/10/2019 12:29:36;22.1667;19.4444;40;995.192;3.1828;117;0;
1571142636;15/10/2019 12:30:36;22.1667;19.4444;40;995.26;3.1828;82;0;
1571142696;15/10/2019 12:31:36;22.1667;19.4444;40;995.327;4.24374;52;0;
1571142756;15/10/2019 12:32:36;22.1667;19.4444;40;995.294;5.30467;58;0;
1571142816;15/10/2019 12:33:36;22.1667;19.4444;40;995.26;4.24374;84;0;
1571142876;15/10/2019 12:34:36;22.1667;19.4444;40;995.26;2.12187;30;0;
1571142936;15/10/2019 12:35:36;22.1667;19.4444;40;995.294;3.1828;38;0;
1571142996;15/10/2019 12:36:36;22.2778;19.4444;40;995.294;2.12187;256;0;
1571143056;15/10/2019 12:37:36;22.3333;19.4444;40;995.26;2.12187;41;0;
1571143116;15/10/2019 12:38:36;22.3889;19.4444;40;995.26;4.24374;81;0;
1571143176;15/10/2019 12:39:36;22.4444;19.4444;40;995.192;5.30467;67;0;
1571143237;15/10/2019 12:40:37;22.4444;19.4444;39;995.26;2.12187;35;0;
1571143297;15/10/2019 12:41:37;22.4444;19.4444;39;995.226;7.42654;78;0;
1571143357;15/10/2019 12:42:37;22.4444;19.4444;39;995.192;2.12187;143;0;
1571143417;15/10/2019 12:43:37;22.4444;19.4444;39;995.124;3.1828;29;0;
1571143477;15/10/2019 12:44:37;22.5;19.4444;39;995.158;2.12187;86;0;
1571143537;15/10/2019 12:45:37;22.5556;19.4444;39;995.226;2.12187;48;0;
1571143597;15/10/2019 12:46:37;22.5556;19.4444;39;995.124;2.12187;348;0;
1571143657;15/10/2019 12:47:37;22.6111;19.4444;39;995.124;2.12187;59;0;
1571143717;15/10/2019 12:48:37;22.6667;20;39;995.158;2.12187;50;0;
1571143777;15/10/2019 12:49:37;22.6667;20;39;995.124;2.12187;41;0;
1571143838;15/10/2019 12:50:38;22.7222;20;39;995.124;3.1828;26;0;
1571143898;15/10/2019 12:51:38;22.7778;20;39;995.023;1.06093;50;0;
1571143958;15/10/2019 12:52:38;22.8333;20;39;995.057;1.06093;167;0;
1571144018;15/10/2019 12:53:38;22.8333;20;39;995.057;2.12187;148;0;
1571144078;15/10/2019 12:54:38;22.8889;20;38;995.057;0;153;0;
1571144138;15/10/2019 12:55:38;22.9444;20;38;995.023;1.06093;153;0;
1571144198;15/10/2019 12:56:38;23;20;39;994.955;1.06093;153;0;
1571144258;15/10/2019 12:57:38;23;20;39;995.023;0;198;0;
1571144318;15/10/2019 12:58:38;23;20;39;994.955;1.06093;196;0;
1571144378;15/10/2019 12:59:38;23;20;39;994.989;1.06093;196;0;
1571144438;15/10/2019 13:00:38;23;20;39;994.921;3.1828;254;0;
1571144499;15/10/2019 13:01:39;23;20;39;994.955;2.12187;127;0;
1571144559;15/10/2019 13:02:39;23;20;39;994.921;1.06093;121;0;
1571144619;15/10/2019 13:03:39;22.9444;20;40;994.955;2.12187;53;0;
1571144679;15/10/2019 13:04:39;23;20;40;994.921;3.1828;42;0;
1571144739;15/10/2019 13:05:39;23;20;40;994.853;1.06093;83;0;
1571144799;15/10/2019 13:06:39;23.0556;20;40;994.853;3.1828;82;0;
1571144859;15/10/2019 13:07:39;23.0556;20;39;994.887;5.30467;40;0;
1571144919;15/10/2019 13:08:39;23.0556;20;39;994.887;4.24374;40;0;
1571144979;15/10/2019 13:09:39;23.0556;20;39;994.853;2.12187;32;0;
1571145039;15/10/2019 13:10:39;23.0556;20;39;994.955;1.06093;190;0;
1571145099;15/10/2019 13:11:39;23.0556;20;39;994.989;0;177;0;
1571145160;15/10/2019 13:12:40;23.0556;20;39;994.955;0;140;0;
1571145220;15/10/2019 13:13:40;23.1111;20;39;994.887;0;140;0;
1571145280;15/10/2019 13:14:40;23.1667;20;39;994.921;0;140;0;
1571145340;15/10/2019 13:15:40;23.1667;20;39;994.955;0;140;0;
1571145400;15/10/2019 13:16:40;23.2222;20;39;994.887;2.12187;58;0;
1571145460;15/10/2019 13:17:40;23.2778;20;39;994.786;5.30467;58;0;
1571145520;15/10/2019 13:18:40;23.2778;20;39;994.82;4.24374;56;0;
1571145580;15/10/2019 13:19:40;23.2778;20;39;994.82;3.1828;53;0;
1571145640;15/10/2019 13:20:40;23.2222;20;39;994.786;4.24374;70;0;
1571145700;15/10/2019 13:21:40;23.1667;20;39;994.786;6.3656;49;0;
1571145760;15/10/2019 13:22:40;23.0556;20;39;994.752;1.06093;19;0;
1571145821;15/10/2019 13:23:41;23;20;39;994.752;6.3656;49;0;
1571145881;15/10/2019 13:24:41;22.9444;20;39;994.752;3.1828;22;0;
1571145941;15/10/2019 13:25:41;22.8333;20;39;994.718;2.12187;22;0;
1571146001;15/10/2019 13:26:41;22.8333;20;40;994.718;5.30467;24;0;
1571146061;15/10/2019 13:27:41;22.7778;20;39;994.718;2.12187;30;0;
1571146121;15/10/2019 13:28:41;22.7778;20;40;994.684;1.06093;30;0;
1571146181;15/10/2019 13:29:41;22.7778;20;40;994.65;4.24374;39;0;
1571146241;15/10/2019 13:30:41;22.7778;20;39;994.684;4.24374;38;0;
1571146301;15/10/2019 13:31:41;22.7778;20;40;994.582;5.30467;44;0;
1571146361;15/10/2019 13:32:41;22.7778;20;39;994.616;5.30467;44;0;
1571146421;15/10/2019 13:33:41;22.7778;20;39;994.65;2.12187;36;0;
1571146482;15/10/2019 13:34:42;22.7778;20;40;994.616;0;40;0;
1571146542;15/10/2019 13:35:42;22.8333;20;40;994.684;3.1828;5;0;
1571146602;15/10/2019 13:36:42;22.8333;20;40;994.684;4.24374;340;0;
1571146662;15/10/2019 13:37:42;22.7778;20;40;994.616;1.06093;11;0;
1571146722;15/10/2019 13:38:42;22.8333;20;40;994.616;1.06093;331;0;
1571146782;15/10/2019 13:39:42;22.8333;20;40;994.616;1.06093;328;0;
1571146842;15/10/2019 13:40:42;22.8333;20;40;994.616;3.1828;126;0;
1571146902;15/10/2019 13:41:42;22.8333;20;40;994.582;1.06093;76;0;
1571146962;15/10/2019 13:42:42;22.8889;20;39;994.549;5.30467;71;0;
1571147022;15/10/2019 13:43:42;22.9444;20;39;994.549;1.06093;40;0;
1571147082;15/10/2019 13:44:42;22.9444;20;39;994.549;1.06093;107;0;
1571147143;15/10/2019 13:45:43;23;20;39;994.515;3.1828;107;0;
1571147203;15/10/2019 13:46:43;23.0556;20;39;994.65;3.1828;178;0;
1571147263;15/10/2019 13:47:43;23.0556;20;39;994.481;2.12187;144;0;
1571147323;15/10/2019 13:48:43;23.1111;20;39;994.582;0;144;0;
1571147383;15/10/2019 13:49:43;23.1667;20;39;994.481;1.06093;154;0;
1571147443;15/10/2019 13:50:43;23.2222;20;39;994.481;4.24374;165;0;
1571147503;15/10/2019 13:51:43;23.2222;20;39;994.447;1.06093;131;0;
1571147563;15/10/2019 13:52:43;23.2778;20;39;994.481;1.06093;105;0;
1571147623;15/10/2019 13:53:43;23.3889;20;39;994.515;2.12187;32;0;
1571147683;15/10/2019 13:54:43;23.4444;20;38;994.481;5.30467;32;0;
1571147744;15/10/2019 13:55:44;23.5;20;39;994.481;5.30467;68;0;
1571147804;15/10/2019 13:56:44;23.5;20;38;994.413;2.12187;48;0;
1571147864;15/10/2019 13:57:44;23.5;20;38;994.379;3.1828;55;0;
1571147924;15/10/2019 13:58:44;23.5;20;38;994.413;4.24374;44;0;
1571147984;15/10/2019 13:59:44;23.5;20;38;994.447;1.06093;328;0;
1571148044;15/10/2019 14:00:44;23.4444;20;38;994.481;4.24374;40;0;
1571148104;15/10/2019 14:01:44;23.4444;20;38;994.447;0;39;0;
1571148164;15/10/2019 14:02:44;23.4444;20;38;994.447;1.06093;16;0;
1571148224;15/10/2019 14:03:44;23.4444;20;38;994.447;0;17;0;
1571148284;15/10/2019 14:04:44;23.5;20;39;994.481;3.1828;51;0;
1571148344;15/10/2019 14:05:44;23.5;20;38;994.481;2.12187;51;0;
1571148405;15/10/2019 14:06:45;23.5;20;38;994.447;3.1828;51;0;
1571148465;15/10/2019 14:07:45;23.5;20;38;994.481;2.12187;51;0;
1571148525;15/10/2019 14:08:45;23.4444;20;38;994.447;1.06093;51;0;
1571148585;15/10/2019 14:09:45;23.4444;20;38;994.447;1.06093;47;0;
1571148645;15/10/2019 14:10:45;23.4444;20;38;994.379;3.1828;72;0;
1571148705;15/10/2019 14:11:45;23.4444;20;39;994.379;4.24374;347;0;
1571148765;15/10/2019 14:12:45;23.4444;20;39;994.345;5.30467;53;0;
1571148825;15/10/2019 14:13:45;23.4444;20;39;994.447;6.3656;338;0;
1571148885;15/10/2019 14:14:45;23.4444;20;38;994.345;6.3656;29;0;
1571148945;15/10/2019 14:15:45;23.5;20;38;994.413;5.30467;34;0;
1571149005;15/10/2019 14:16:45;23.5;20;38;994.312;7.42654;47;0;
1571149066;15/10/2019 14:17:46;23.5;20;38;994.312;2.12187;67;0;
1571149126;15/10/2019 14:18:46;23.5;20;38;994.312;1.06093;67;0;
1571149186;15/10/2019 14:19:46;23.5;20;38;994.312;3.1828;88;0;
1571149246;15/10/2019 14:20:46;23.4444;20;38;994.379;2.12187;88;0;
1571149306;15/10/2019 14:21:46;23.4444;20;38;994.345;3.1828;346;0;
1571149366;15/10/2019 14:22:46;23.4444;20;39;994.278;2.12187;355;0;
1571149426;15/10/2019 14:23:46;23.4444;20;39;994.379;3.1828;40;0;
1571149486;15/10/2019 14:24:46;23.5;20;39;994.312;2.12187;19;0;
1571149546;15/10/2019 14:25:46;23.5;20;38;994.345;3.1828;45;0;
1571149606;15/10/2019 14:26:46;23.5;20;38;994.345;2.12187;61;0;
1571149666;15/10/2019 14:27:46;23.5;20;38;994.312;1.06093;61;0;
1571149727;15/10/2019 14:28:47;23.5;20;38;994.278;4.24374;242;0;
1571149787;15/10/2019 14:29:47;23.5;20;39;994.244;2.12187;242;0;
1571149847;15/10/2019 14:30:47;23.5;20;39;994.244;2.12187;225;0;
1571149907;15/10/2019 14:31:47;23.5;20;39;994.244;2.12187;229;0;
1571149967;15/10/2019 14:32:47;23.5;20;38;994.312;2.12187;229;0;
1571150027;15/10/2019 14:33:47;23.5;20;39;994.244;2.12187;238;0;
1571150087;15/10/2019 14:34:47;23.5;20;39;994.21;4.24374;279;0;
1571150147;15/10/2019 14:35:47;23.5;20;38;994.244;2.12187;302;0;
1571150207;15/10/2019 14:36:47;23.4444;20;38;994.244;1.06093;312;0;
1571150267;15/10/2019 14:37:47;23.4444;20;38;994.244;2.12187;321;0;
1571150327;15/10/2019 14:38:47;23.3889;20;38;994.278;2.12187;34;0;
1571150388;15/10/2019 14:39:48;23.3889;20;39;994.244;3.1828;48;0;
1571150448;15/10/2019 14:40:48;23.4444;20;39;994.244;3.1828;44;0;
1571150508;15/10/2019 14:41:48;23.5;20;38;994.244;2.12187;46;0;
1571150568;15/10/2019 14:42:48;23.5556;20;38;994.244;0;346;0;
1571150628;15/10/2019 14:43:48;23.6111;20;39;994.312;1.06093;302;0;
1571150688;15/10/2019 14:44:48;23.6667;20;38;994.278;1.06093;293;0;
1571150748;15/10/2019 14:45:48;23.6667;20;38;994.278;2.12187;288;0;
1571150808;15/10/2019 14:46:48;23.6667;20;39;994.278;0;287;0;
1571150868;15/10/2019 14:47:48;23.6667;20;39;994.21;0;285;0;
1571150928;15/10/2019 14:48:48;23.6667;20;38;994.278;0;285;0;
1571150989;15/10/2019 14:49:49;23.7222;20;38;994.278;2.12187;282;0;
1571151049;15/10/2019 14:50:49;23.7778;20;38;994.244;4.24374;236;0;
1571151109;15/10/2019 14:51:49;23.7778;20;37;994.278;3.1828;166;0;
1571151169;15/10/2019 14:52:49;23.8333;20;37;994.244;0;194;0;
1571151229;15/10/2019 14:53:49;23.8889;20;37;994.176;0;194;0;
1571151289;15/10/2019 14:54:49;23.9444;20;37;994.176;1.06093;182;0;
1571151349;15/10/2019 14:55:49;23.9444;20;37;994.176;1.06093;169;0;
1571151409;15/10/2019 14:56:49;24;20;37;994.176;3.1828;217;0;
1571151469;15/10/2019 14:57:49;24.0556;20;37;994.176;5.30467;149;0;
1571151529;15/10/2019 14:58:49;24.1111;20;37;994.108;3.1828;182;0;
1571151589;15/10/2019 14:59:49;24.1667;20;38;994.074;7.42654;250;0;
