﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;1;7:19.482;0;B;6:10.811;0;29.724;0;38.947;0;25.3;7:19.482;14:07:19.482;6:10.811;0:29.724;0:38.947;;Lucas DI GRASSI;0:05:38.950;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;2;7:01.407;0;;5:50.602;0;41.336;0;29.469;0;26.4;14:20.889;14:14:20.889;5:50.602;0:41.336;0:29.469;;Lucas DI GRASSI;0:05:15.304;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;3;1:21.814;0;;27.897;0;25.298;0;28.619;0;136.1;15:42.703;14:15:42.703;0:27.897;0:25.298;0:28.619;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;4;1:22.328;0;;28.339;0;25.451;0;28.538;0;135.3;17:05.031;14:17:05.031;0:28.339;0:25.451;0:28.538;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;5;1:22.420;0;;28.516;0;25.623;0;28.281;0;135.1;18:27.451;14:18:27.451;0:28.516;0:25.623;0:28.281;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;6;1:20.964;0;;27.449;0;25.348;0;28.167;0;137.6;19:48.415;14:19:48.415;0:27.449;0:25.348;0:28.167;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;7;1:21.221;0;;27.533;0;25.456;0;28.232;0;137.1;21:09.636;14:21:09.636;0:27.533;0:25.456;0:28.232;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;8;1:21.382;0;;27.750;0;25.433;0;28.199;0;136.9;22:31.018;14:22:31.018;0:27.750;0:25.433;0:28.199;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;9;1:27.710;0;B;27.719;0;25.600;0;34.391;0;127.0;23:58.728;14:23:58.728;0:27.719;0:25.600;0:34.391;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;10;11:04.997;0;;10:05.106;0;29.164;0;30.727;0;16.7;35:03.725;14:35:03.725;10:05.106;0:29.164;0:30.727;;Lucas DI GRASSI;0:09:43.803;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;11;1:29.410;0;;30.769;0;27.957;0;30.684;0;124.6;36:33.135;14:36:33.135;0:30.769;0:27.957;0:30.684;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;12;1:16.451;0;;25.575;0;24.301;0;26.575;0;145.7;37:49.586;14:37:49.586;0:25.575;0:24.301;0:26.575;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;13;1:41.634;0;B;32.722;0;31.881;0;37.031;0;109.6;39:31.220;14:39:31.220;0:32.722;0:31.881;0:37.031;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;14;36:27.235;0;;35:20.008;0;33.019;0;34.208;0;5.1;1:15:58.455;15:15:58.455;35:20.008;0:33.019;0:34.208;;Lucas DI GRASSI;0:34:52.418;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;15;1:44.991;0;;34.727;0;35.839;0;34.425;0;106.1;1:17:43.446;15:17:43.446;0:34.727;0:35.839;0:34.425;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;16;1:16.509;0;;25.474;0;24.310;0;26.725;0;145.6;1:18:59.955;15:18:59.955;0:25.474;0:24.310;0:26.725;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;17;1:40.816;0;B;33.018;0;30.154;0;37.644;0;110.5;1:20:40.771;15:20:40.771;0:33.018;0:30.154;0:37.644;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;18;17:37.922;0;;16:31.539;0;33.074;0;33.309;0;10.5;1:38:18.693;15:38:18.693;16:31.539;0:33.074;0:33.309;;Lucas DI GRASSI;0:16:01.500;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;19;1:16.163;0;;25.479;0;24.241;2;26.443;2;146.2;1:39:34.856;15:39:34.856;0:25.479;0:24.241;0:26.443;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;20;1:40.295;0;B;34.038;0;29.340;0;36.917;0;111.1;1:41:15.151;15:41:15.151;0:34.038;0:29.340;0:36.917;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;21;13:35.560;0;B;11:42.269;0;52.338;0;1:00.953;0;13.7;1:54:50.711;15:54:50.711;11:42.269;0:52.338;1:00.953;;Lucas DI GRASSI;0:11:00.549;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;22;14:51.649;0;;13:53.509;0;28.124;0;30.016;0;12.5;2:09:42.360;16:09:42.360;13:53.509;0:28.124;0:30.016;;Lucas DI GRASSI;0:13:32.906;;;Audi Sport Abt Schaeffler Formula E Team;;250;
