﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
11;1;1;2:44.497;0;B;1:33.940;0;32.564;0;37.993;0;50.8;2:44.497;09:02:44.497;1:33.940;0:32.564;0:37.993;;Lucas DI GRASSI;0:01:03.715;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;2;1:43.458;0;;51.308;0;31.548;0;20.602;0;80.7;4:27.955;09:04:27.955;0:51.308;0:31.548;0:20.602;;Lucas DI GRASSI;0:00:41.813;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;3;1:15.469;0;;24.662;0;30.075;0;20.732;0;110.7;5:43.424;09:05:43.424;0:24.662;0:30.075;0:20.732;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;4;1:11.781;0;;24.381;0;27.914;0;19.486;0;116.4;6:55.205;09:06:55.205;0:24.381;0:27.914;0:19.486;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;5;1:33.034;0;;30.442;0;41.645;0;20.947;0;89.8;8:28.239;09:08:28.239;0:30.442;0:41.645;0:20.947;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;6;1:11.349;0;;24.194;0;27.807;0;19.348;0;117.1;9:39.588;09:09:39.588;0:24.194;0:27.807;0:19.348;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;7;1:36.226;0;B;25.292;0;31.252;0;39.682;0;86.8;11:15.814;09:11:15.814;0:25.292;0:31.252;0:39.682;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;8;19:08.467;0;;18:18.085;0;29.445;0;20.937;0;7.3;30:24.281;09:30:24.281;18:18.085;0:29.445;0:20.937;;Lucas DI GRASSI;0:18:12.230;;;Audi Sport Abt Schaeffler Formula E Team;;;
11;1;9;1:23.657;0;;25.508;0;37.055;0;21.094;0;99.8;31:47.938;09:31:47.938;0:25.508;0:37.055;0:21.094;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;225;
11;1;10;1:10.129;2;;23.537;2;27.310;2;19.282;2;119.1;32:58.067;09:32:58.067;0:23.537;0:27.310;0:19.282;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;250;
11;1;11;1:35.352;0;B;25.535;0;30.871;0;38.946;0;87.6;34:33.419;09:34:33.419;0:25.535;0:30.871;0:38.946;;Lucas DI GRASSI;;;;Audi Sport Abt Schaeffler Formula E Team;;;
16;1;1;2:08.096;0;;1:08.933;0;34.387;0;24.776;0;65.2;2:08.096;09:02:08.096;1:08.933;0:34.387;0:24.776;;Oliver TURVEY;0:00:33.417;;;NIO Formula E Team;;;
16;1;2;1:25.720;0;;31.831;0;32.159;0;21.730;0;97.4;3:33.816;09:03:33.816;0:31.831;0:32.159;0:21.730;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;3;1:18.458;0;;26.516;0;30.685;0;21.257;0;106.5;4:52.274;09:04:52.274;0:26.516;0:30.685;0:21.257;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;4;6:26.456;0;B;26.270;0;32.175;0;5:28.011;0;21.6;11:18.730;09:11:18.730;0:26.270;0:32.175;5:28.011;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;5;1:31.163;0;;35.184;0;34.289;0;21.690;0;91.6;12:49.893;09:12:49.893;0:35.184;0:34.289;0:21.690;;Oliver TURVEY;0:05:12.970;;;NIO Formula E Team;;;
16;1;6;1:19.102;0;;28.124;0;30.824;0;20.154;0;105.6;14:08.995;09:14:08.995;0:28.124;0:30.824;0:20.154;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;7;1:12.255;0;;24.377;0;28.250;0;19.628;0;115.6;15:21.250;09:15:21.250;0:24.377;0:28.250;0:19.628;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;8;1:12.164;0;;24.233;0;28.178;0;19.753;0;115.7;16:33.414;09:16:33.414;0:24.233;0:28.178;0:19.753;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;9;12:58.948;0;B;48.470;0;55.665;0;11:14.813;0;10.7;29:32.362;09:29:32.362;0:48.470;0:55.665;11:14.813;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;10;1:39.343;0;;43.206;0;32.578;0;23.559;0;84.1;31:11.705;09:31:11.705;0:43.206;0:32.578;0:23.559;;Oliver TURVEY;0:10:54.910;;;NIO Formula E Team;;;
16;1;11;1:17.944;0;;25.941;0;29.603;0;22.400;0;107.2;32:29.649;09:32:29.649;0:25.941;0:29.603;0:22.400;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;12;1:12.898;0;;24.256;0;28.867;0;19.775;0;114.6;33:42.547;09:33:42.547;0:24.256;0:28.867;0:19.775;;Oliver TURVEY;;;;NIO Formula E Team;;;
16;1;13;1:17.258;0;;26.744;0;29.381;0;21.133;0;108.1;34:59.805;09:34:59.805;0:26.744;0:29.381;0:21.133;;Oliver TURVEY;;;;NIO Formula E Team;;225;
